﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8784378,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1968,"Brigham Young University.       ",v.9 (1967-1968),English,Page 24
https://www.biodiversitylibrary.org/page/8784412,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1968,"Brigham Young University.       ",v.9 (1967-1968),English,"Fig. 78, Page 58"
https://www.biodiversitylibrary.org/page/7798047,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 49
https://www.biodiversitylibrary.org/page/7798066,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 68
https://www.biodiversitylibrary.org/page/7798071,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 73
https://www.biodiversitylibrary.org/page/8880950,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1955,"Brigham Young University.       ",Index v.1-20,English,Page 5
https://www.biodiversitylibrary.org/page/59783727,Book,"Description of one new species of Chileria and three new species of Orthotylus, with nomenclatural and distributional notes on Neotropical Orthotylinae (Heteroptera, Miridae, Orthotylini)","New York, NY",American Museum of Natural History,2009,"Forero, Dimitri       ",no. 3642,English,Page 48
https://www.biodiversitylibrary.org/page/2651784,Book,Ectoparasites of Panama,Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 223
https://www.biodiversitylibrary.org/page/2651789,Book,Ectoparasites of Panama,Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 228
https://www.biodiversitylibrary.org/page/2651736,Book,Ectoparasites of Panama,Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 264
https://www.biodiversitylibrary.org/page/2652378,Book,Ectoparasites of Panama,Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 825
https://www.biodiversitylibrary.org/page/2652381,Book,Ectoparasites of Panama,Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 828
