﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47115810,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1951,"Société Linnéenne de Bordeaux.       ",t.95-97 (1951-1958),French,Page 159
https://www.biodiversitylibrary.org/page/40666175,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 424
https://www.biodiversitylibrary.org/page/54947551,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1956,"Brooklyn Entomological Society       ",new ser.:v.49-51 (1954-1956),English,Page 7
https://www.biodiversitylibrary.org/page/2401361,Journal,Entomological news,[Philadelphia],American Entomological Society,1930,"American Entomological Society.       ",v.41 (1930) [Lacks:Pl.XII],English,Page 266
https://www.biodiversitylibrary.org/page/2557287,Journal,Entomological news,[Philadelphia],American Entomological Society,1940,"American Entomological Society.       ",v.50-51 (1939-1940),English,Page 112
https://www.biodiversitylibrary.org/page/2708436,Journal,Entomological news,[Philadelphia],American Entomological Society,1965,"American Entomological Society.       ",v.76 (1965),English,Page 122
https://www.biodiversitylibrary.org/page/2693394,Journal,Entomological news,[Philadelphia],American Entomological Society,1980,"American Entomological Society.       ",v.90-91 (1979-1980),English,Page 22
https://www.biodiversitylibrary.org/page/57851147,Journal,Entomologische berichten,Amsterdam,,1977,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 144
https://www.biodiversitylibrary.org/page/43698491,Journal,Entomology current literature : selected references complied by the staff of the Bureau of Entomology Library from publications received in the Library of the United States Department of Agriculture,"Washington, D.C",The Bureau,1932,"United States.  Bureau of Entomology and Plant Quarantine. Library.     ",v.3,English,Page 5
https://www.biodiversitylibrary.org/page/59810380,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1950,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.30:fasc.1 (1950),French,p. 95
https://www.biodiversitylibrary.org/page/39191386,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 52
https://www.biodiversitylibrary.org/page/50303735,Journal,The naturalist,London,"Simpkin, Marshall",1955,"West-Riding Consolidated Naturalists' Society       ",[v.80-81]=no.852-859 (1955-1956),English,Page 129
https://www.biodiversitylibrary.org/page/50303737,Journal,The naturalist,London,"Simpkin, Marshall",1955,"West-Riding Consolidated Naturalists' Society       ",[v.80-81]=no.852-859 (1955-1956),English,Page 131
