﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48349735,Journal,Album der Natuur,Haarlem,,1901,"Vries, Hugo de,      1848 -1935",1901,,Page 373
https://www.biodiversitylibrary.org/page/48349743,Journal,Album der Natuur,Haarlem,,1901,"Vries, Hugo de,      1848 -1935",1901,,Page 381
https://www.biodiversitylibrary.org/page/11017447,Book,Algae japonicae Musei botanici lugduno-batavi,Harlemi,Typis Heredum Loosjes,1870,"Suringar, W. F. R.     (Willem Frederik Reinier), 1832 -1898",,Latin,Page 30
https://www.biodiversitylibrary.org/page/62122521,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1880,"Philadelphia College Of Pharmacy       ",v.52=ser.4:v.10 (1880),English,Page 574
https://www.biodiversitylibrary.org/page/21239111,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 35
https://www.biodiversitylibrary.org/page/21239171,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 76
https://www.biodiversitylibrary.org/page/21239173,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 78
https://www.biodiversitylibrary.org/page/21239214,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 101
https://www.biodiversitylibrary.org/page/680896,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 259
https://www.biodiversitylibrary.org/page/10739943,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1923,"United States.  Bureau of Fisheries.     ",1922 (1923),English,Page 3
https://www.biodiversitylibrary.org/page/21971484,Book,Bacteria in relation to plant diseases,Washington,Carnegie Inst,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",1,English,Page 38
https://www.biodiversitylibrary.org/page/18198245,Book,Bacteria in relation to plant diseases,"Washington, D.C",Carnegie institution of Washington,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",1,English,Page 32
https://www.biodiversitylibrary.org/page/41590753,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1892,"Nihon Shokubutsu Gakkai.       ",v.6 (1892),English,Page 401
https://www.biodiversitylibrary.org/page/33977120,Journal,Botanische Zeitung,Berlin,A. Förstner,1874,"Mohl, Hugo von,      1805 -1872",Jahrg.32 (1874),German,Column 125
https://www.biodiversitylibrary.org/page/7191085,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 767
https://www.biodiversitylibrary.org/page/2143734,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 499
https://www.biodiversitylibrary.org/page/2143774,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 628
https://www.biodiversitylibrary.org/page/58912102,Journal,Bulletin de la Société botanique de France,Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 171
https://www.biodiversitylibrary.org/page/220943,Journal,Bulletin de la Société botanique de France,Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 171
https://www.biodiversitylibrary.org/page/58945281,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 289
https://www.biodiversitylibrary.org/page/260574,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 289
https://www.biodiversitylibrary.org/page/260576,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 291
https://www.biodiversitylibrary.org/page/11623745,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1906,"Royal Botanic Gardens, Kew.       ",1906,English,Page 373
https://www.biodiversitylibrary.org/page/11492631,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 113
https://www.biodiversitylibrary.org/page/36471046,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 38
https://www.biodiversitylibrary.org/page/36471047,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 39
https://www.biodiversitylibrary.org/page/35808236,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 245
https://www.biodiversitylibrary.org/page/35810219,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 160
https://www.biodiversitylibrary.org/page/25405584,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 10 - Nouvelle Edition (Or-Phyxelis),French,Page 700
https://www.biodiversitylibrary.org/page/58998735,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1847,"Martinet, L.,       ",t.10 (1847) [Phorodesma-Reptation],French,Page 49
https://www.biodiversitylibrary.org/page/19536127,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1847,"Martinet, L.,       ",t.10 (1847) [Phorodesma-Reptation],French,Page 49
https://www.biodiversitylibrary.org/page/61988,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1874,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.57 (1874),,Page 66
https://www.biodiversitylibrary.org/page/4268983,Book,Fu¨hrer ins Reich der Cryptogamen : fu¨r Lehrer und Schu¨ler,Bielefeld,A. Helmich,1854,"Wagner, Hermann,      1824 -1879",,German,Page 58
https://www.biodiversitylibrary.org/page/645731,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 37
https://www.biodiversitylibrary.org/page/19567323,Book,Handbuch der Pharmakognosie,Leipzig,C. H. Tauchnitz,1909,"Remy, E.       ",v. 2 pt. 1,German,Page 306
https://www.biodiversitylibrary.org/page/19567324,Book,Handbuch der Pharmakognosie,Leipzig,C. H. Tauchnitz,1909,"Remy, E.       ",v. 2 pt. 1,German,Page 307
https://www.biodiversitylibrary.org/page/19567328,Book,Handbuch der Pharmakognosie,Leipzig,C. H. Tauchnitz,1909,"Remy, E.       ",v. 2 pt. 1,German,Page 309
https://www.biodiversitylibrary.org/page/63222248,Book,Handlexikon der Naturwissenschaften und Medizin,Frankfurt a.M,Bechhold,1919,"Bechhold, H.     (Heinrich), 1866 -1937",v.1,German,Page 24
https://www.biodiversitylibrary.org/page/456792,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1868,,v.7 (1868),,Page 56
https://www.biodiversitylibrary.org/page/1251219,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1912,"Okamura, Kintaro,      1867 -1935",v.2 (1912),English,Page 160
