﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11947400,Journal,Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz,Berlin,Dem Vereines,1856,"Giebel, C.     (Christoph), 1820 -1881",Bd.1 (1856-1859),German,Page 38
https://www.biodiversitylibrary.org/page/7955800,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",1941,English,Page 440
https://www.biodiversitylibrary.org/page/7955801,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",1941,English,Page 441
https://www.biodiversitylibrary.org/page/27112117,Journal,The Biochemical journal,London [etc.],Cambridge University Press,1922,"Biochemical Society (Great Britain)       ",v. 16 (1922),English,Page 583
https://www.biodiversitylibrary.org/page/5315180,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1915,"Sociedad Española de Historia Natural.       ",t.15 (1915),Spanish,Page 430
https://www.biodiversitylibrary.org/page/3437632,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.67 (1896),German,Page 332
https://www.biodiversitylibrary.org/page/52506207,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,211
https://www.biodiversitylibrary.org/page/13134046,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 211
https://www.biodiversitylibrary.org/page/21769996,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 211
https://www.biodiversitylibrary.org/page/500605,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page XVII
https://www.biodiversitylibrary.org/page/501104,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page 103
https://www.biodiversitylibrary.org/page/1250550,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1916,"Okamura, Kintaro,      1867 -1935",v.4 (1916-1923),English,Page 2
https://www.biodiversitylibrary.org/page/1250342,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1916,"Okamura, Kintaro,      1867 -1935",v.4 (1916-1923),English,Page 38
https://www.biodiversitylibrary.org/page/1250344,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1916,"Okamura, Kintaro,      1867 -1935",v.4 (1916-1923),English,Page 40
https://www.biodiversitylibrary.org/page/1250309,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1916,"Okamura, Kintaro,      1867 -1935",v.4 (1916-1923),English,
https://www.biodiversitylibrary.org/page/24986440,Journal,Iconographie der Land- und Süsswasser-Mollusken,Dresden,Arnoldische Buchh,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1-2=Taf.1-60 (1835-1844),German,Page 10
https://www.biodiversitylibrary.org/page/43577325,Book,Index molluscorum praesentis aevi musei principis augustissimi Christiani Frederici,Hafniae,,1837,"Beck, Henrik Henriksen,      1799 -1863",,Latin,Page 87
https://www.biodiversitylibrary.org/page/32058104,Book,Index molluscorum praesentis aevi musei principis augustissimi Christiani Frederici,Hafniae,,1838,"Beck, Henrik Henriksen,      1799 -1863",,Latin,Page 87
https://www.biodiversitylibrary.org/page/12321971,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 96
https://www.biodiversitylibrary.org/page/168124,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1895-1897,"Linnean Society of London.       ",v.31 (1895-1897),English,Page 260
https://www.biodiversitylibrary.org/page/14400596,Book,Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium huius familiae generum et specierum hodie cognitarum,Lipsiae [Leipzig],Brockhaus,1848,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 (1848),Latin,Page 130
https://www.biodiversitylibrary.org/page/12893053,Book,Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium hujus familiae generum et specierum hodie cognitarum / auctore Ludovico Pfeiffer,Leipzig,,1848,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 (1848),Latin,Page 130
https://www.biodiversitylibrary.org/page/39704864,Book,Nihon kaiso zusetsu = Illustrations of the marine algae of Japan,Tokyo,Keigyosha & Co,1900,"Okamura, Kintaro,      1867 -1935",,Japanese,
https://www.biodiversitylibrary.org/page/39704824,Book,Nihon kaiso zusetsu = Illustrations of the marine algae of Japan,Tokyo,Keigyosha & Co,1901,"Okamura, Kintaro,      1867 -1935",,Japanese,
https://www.biodiversitylibrary.org/page/39704910,Book,Nihon kaiso zusetsu = Illustrations of the marine algae of Japan,Tokyo,Keigyosha & Co,1901,"Okamura, Kintaro,      1867 -1935",,Japanese,
https://www.biodiversitylibrary.org/page/39704966,Book,Nihon kaiso zusetsu = Illustrations of the marine algae of Japan,Tokyo,Keigyosha & Co,1901,"Okamura, Kintaro,      1867 -1935",,Japanese,
https://www.biodiversitylibrary.org/page/39705020,Book,Nihon kaiso zusetsu = Illustrations of the marine algae of Japan,Tokyo,Keigyosha & Co,1901,"Okamura, Kintaro,      1867 -1935",,Japanese,
https://www.biodiversitylibrary.org/page/39705080,Book,Nihon kaiso zusetsu = Illustrations of the marine algae of Japan,Tokyo,Keigyosha & Co,1902,"Okamura, Kintaro,      1867 -1935",,Japanese,
https://www.biodiversitylibrary.org/page/62654009,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.1 (1935),,
