﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21931877,Book,"American manual of the grape vines and the art of making wine: including an account of 62 species of vines, with nearly 300 varieties. Ann account of the principal wines, American and foreign. Properties and uses of wines and grapes. Cultivation of vines in America; and the art to make good wines. With 8 figures",Philadelphia,Printed for the author,1830,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,
https://www.biodiversitylibrary.org/page/21931836,Book,"American manual of the grape vines and the art of making wine: including an account of 62 species of vines, with nearly 300 varieties. Ann account of the principal wines, American and foreign. Properties and uses of wines and grapes. Cultivation of vines in America; and the art to make good wines. With 8 figures",Philadelphia,Printed for the author,1830,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 12
https://www.biodiversitylibrary.org/page/21931844,Book,"American manual of the grape vines and the art of making wine: including an account of 62 species of vines, with nearly 300 varieties. Ann account of the principal wines, American and foreign. Properties and uses of wines and grapes. Cultivation of vines in America; and the art to make good wines. With 8 figures",Philadelphia,Printed for the author,1830,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 20
https://www.biodiversitylibrary.org/page/21931859,Book,"American manual of the grape vines and the art of making wine: including an account of 62 species of vines, with nearly 300 varieties. Ann account of the principal wines, American and foreign. Properties and uses of wines and grapes. Cultivation of vines in America; and the art to make good wines. With 8 figures",Philadelphia,Printed for the author,1830,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 35
https://www.biodiversitylibrary.org/page/21931889,Book,"American manual of the grape vines and the art of making wine: including an account of 62 species of vines, with nearly 300 varieties. Ann account of the principal wines, American and foreign. Properties and uses of wines and grapes. Cultivation of vines in America; and the art to make good wines. With 8 figures",Philadelphia,Printed for the author,1830,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 46
https://www.biodiversitylibrary.org/page/36395664,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1949,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 66
https://www.biodiversitylibrary.org/page/39585236,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 443
https://www.biodiversitylibrary.org/page/21539659,Book,A dictionary of American plant names,"Joliet, Ill",W. N. Clute,1923,"Clute, Willard Nelson,      1869 -1950",,English,Page 134
https://www.biodiversitylibrary.org/page/20548744,Book,The grapes of New York,Albany,"J.B. Lyon Co., State printers",1908,"Booth, N. O.     (Nathaniel Ogden), 1869 -1919",,English,Page 100
https://www.biodiversitylibrary.org/page/20548808,Book,The grapes of New York,Albany,"J.B. Lyon Co., State printers",1908,"Booth, N. O.     (Nathaniel Ogden), 1869 -1919",,English,Page 150
https://www.biodiversitylibrary.org/page/31385290,Book,The grapes of New York,Albany,"J.B. Lyon Co., state printers",1908,"New York (State).  Dept. of Agriculture.     ",,English,Page 100
https://www.biodiversitylibrary.org/page/6366135,Book,The grapes of New York,Albany,Lyon,1908,"Hedrick, U. P.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/31385354,Book,The grapes of New York,Albany,"J.B. Lyon Co., state printers",1908,"New York (State).  Dept. of Agriculture.     ",,English,Page 150
https://www.biodiversitylibrary.org/page/6366199,Book,The grapes of New York,Albany,Lyon,1908,"Hedrick, U. P.       ",,English,Page 150
https://www.biodiversitylibrary.org/page/47148737,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1884,,Jahrg.40 (1884),German,Page 490
https://www.biodiversitylibrary.org/page/45526746,Book,Lehrbuch der Botanik,Stuttgart,E. Schweizerbart,1840,"Bischoff, Gottlieb Wilhelm,      1797 -1854",Bd.6=Bd.3:pt.1 Specielle botanik I,German,Page 142
https://www.biodiversitylibrary.org/page/3649288,Book,"Medical flora, or, Manual of the medical botany of the United States of North America ...",Philadelphia,Atkinson & Alexander,1830,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 128
https://www.biodiversitylibrary.org/page/46930326,Book,"Medical flora or, Manual of the medical botany of the United States of North America : containing a selection of above 100 figures and descriptions of medical plants, with their names, qualities, properties, history, &c.: and notes or remarks on nearly 500 equivalent substitutes",Philadelphia,Atkinson & Alexander,1828,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 136
https://www.biodiversitylibrary.org/page/46930352,Book,"Medical flora or, Manual of the medical botany of the United States of North America : containing a selection of above 100 figures and descriptions of medical plants, with their names, qualities, properties, history, &c.: and notes or remarks on nearly 500 equivalent substitutes",Philadelphia,Atkinson & Alexander,1828,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 162
https://www.biodiversitylibrary.org/page/22813245,Book,Strolls by starlight and sunshine,New York,Harper & Brothers,1891,"Gibson, W. Hamilton     (William Hamilton), 1850 -1896",,English,Page 170
