﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53868987,Book,"1926 Price list of flowers, trees, shrubs and fruit seeds","New York City, New York","Yokohama Nursery Co., Ltd",1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 5
https://www.biodiversitylibrary.org/page/33220950,Book,"Address by George Lincoln Goodale, president of the American association for the advancement of science","[Salem, Mass.]",Salem press publishing and printing co,1891,"Goodale, George L.     (George Lincoln), 1839 -1923",,English,Page 21
https://www.biodiversitylibrary.org/page/48303466,Journal,Album der Natuur,Haarlem,,1903,"Vries, Hugo de,      1848 -1935",1903,,Page 29
https://www.biodiversitylibrary.org/page/30578715,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",4,German,Page 344
https://www.biodiversitylibrary.org/page/10997177,Book,Die ameise. Schilderung ihrer lebensweise,Braunschweig,F. Vieweg und Sohn,1906,"Escherich, Karl,      1871 -1951",,German,Page 32
https://www.biodiversitylibrary.org/page/24962940,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 158
https://www.biodiversitylibrary.org/page/24962960,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 178
https://www.biodiversitylibrary.org/page/24962980,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 198
https://www.biodiversitylibrary.org/page/24963003,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 221
https://www.biodiversitylibrary.org/page/24963094,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 312
https://www.biodiversitylibrary.org/page/24963114,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 332
