﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58422553,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1998,"Museo civico di storia naturale di Milano.       ",v.139(1998),Italian,Page 9
https://www.biodiversitylibrary.org/page/55606224,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2001,"Museum Victoria.       ",v.58:no.2 (2001),,
https://www.biodiversitylibrary.org/page/40168486,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 775
https://www.biodiversitylibrary.org/page/59390591,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2004,"Royal Society of Victoria (Melbourne, Vic.)       ",v.116:no.2 (2004:Dec),,Page 189
https://www.biodiversitylibrary.org/page/59316814,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2005,"Royal Society of Victoria (Melbourne, Vic.)       ",v.117:no.2 (2005:Dec),,Page 347
https://www.biodiversitylibrary.org/page/60846838,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 277
https://www.biodiversitylibrary.org/page/60846839,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 278
https://www.biodiversitylibrary.org/page/59899594,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.2 (2006:Jun),English,Page 134
https://www.biodiversitylibrary.org/page/59899617,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.2 (2006:Jun),English,Page 157
https://www.biodiversitylibrary.org/page/59899645,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.2 (2006:Jun),English,Page 185
https://www.biodiversitylibrary.org/page/59899701,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.2 (2006:Jun),English,Page 241
https://www.biodiversitylibrary.org/page/59899702,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.2 (2006:Jun),English,Page 242
https://www.biodiversitylibrary.org/page/59899704,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.2 (2006:Jun),English,Page 244
