﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117182,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 181
https://www.biodiversitylibrary.org/page/38851932,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 104
https://www.biodiversitylibrary.org/page/2996413,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 104
https://www.biodiversitylibrary.org/page/5424753,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:v.2 (1899),English,Page 151
https://www.biodiversitylibrary.org/page/43847557,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.2 (1905),English,
https://www.biodiversitylibrary.org/page/35472476,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1868,"New York State Museum.       ",22nd (1868),English,Page 46
https://www.biodiversitylibrary.org/page/36398518,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 6
https://www.biodiversitylibrary.org/page/50750675,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 253
https://www.biodiversitylibrary.org/page/49784785,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 426
https://www.biodiversitylibrary.org/page/51034689,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 1
https://www.biodiversitylibrary.org/page/59868855,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 183
https://www.biodiversitylibrary.org/page/60635377,Collection,Botany field notes : with numbered entries called 'tramps',,,1906,"Plitt, Charles C.,      1869 -1933",1904:Mar.19-1906:Sept.1,English,
https://www.biodiversitylibrary.org/page/52607443,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1905,"National Institutes of Health (U.S.)       ",no.23-32 (1905-1906),English,Page 9
https://www.biodiversitylibrary.org/page/52607452,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1905,"National Institutes of Health (U.S.)       ",no.23-32 (1905-1906),English,Page 18
https://www.biodiversitylibrary.org/page/34895651,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1906,"New York State Museum.       ",no.105 (1906),English,Page 23
https://www.biodiversitylibrary.org/page/34025775,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1914,"United States.   Department of Agriculture.     ",no.151-175 (1914-1916),English,Page 21
https://www.biodiversitylibrary.org/page/34025776,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1914,"United States.   Department of Agriculture.     ",no.151-175 (1914-1916),English,Page 22
https://www.biodiversitylibrary.org/page/28008565,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1931,"Ottawa Field-Naturalists' Club       ",v.45 (1931),English,Page 139
https://www.biodiversitylibrary.org/page/34349117,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 599
https://www.biodiversitylibrary.org/page/53678273,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 71
https://www.biodiversitylibrary.org/page/365651,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 218
https://www.biodiversitylibrary.org/page/14928048,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1914,"Biological Board of Canada.       ",fasc. 2 (1914-1915),English,Page 214
https://www.biodiversitylibrary.org/page/60622181,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.1 (1995),Multiple,p. 57
https://www.biodiversitylibrary.org/page/60675805,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.4 (1997),Multiple,p. 336
https://www.biodiversitylibrary.org/page/60675807,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.4 (1997),Multiple,p. 338
https://www.biodiversitylibrary.org/page/50506013,Book,La diversidad biológica en Morelos :  estudio del Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2004,"Boyas Delgado, José Concepción       ",,Spanish,Page 40
https://www.biodiversitylibrary.org/page/37097774,Book,Edible and poisonous mushrooms of Canada,Ottawa,"Research Branch, Agriculture Canada",1979,"Groves, J. Walton     (James Walton), 1906 -1970",,English,Page 26
https://www.biodiversitylibrary.org/page/37097786,Book,Edible and poisonous mushrooms of Canada,Ottawa,"Research Branch, Agriculture Canada",1979,"Groves, J. Walton     (James Walton), 1906 -1970",,English,Page 38
https://www.biodiversitylibrary.org/page/44144212,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",6,English,Page 27
https://www.biodiversitylibrary.org/page/44145928,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",7,English,Page 3
https://www.biodiversitylibrary.org/page/44145618,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",12,English,
https://www.biodiversitylibrary.org/page/44145648,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",12,English,
