﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43287324,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1917,"American Society of Naturalists.       ",v.51=no.601-612 (1917),English,Page 500
https://www.biodiversitylibrary.org/page/5682661,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 30 (1916),German,Page 207
https://www.biodiversitylibrary.org/page/21258817,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 6
https://www.biodiversitylibrary.org/page/21258824,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 13
https://www.biodiversitylibrary.org/page/1478318,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 187
https://www.biodiversitylibrary.org/page/36120448,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 187
https://www.biodiversitylibrary.org/page/1235760,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 832
https://www.biodiversitylibrary.org/page/7191619,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 605
https://www.biodiversitylibrary.org/page/3056883,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 112
https://www.biodiversitylibrary.org/page/3114220,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 824
https://www.biodiversitylibrary.org/page/3444767,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.62 (1895),German,Page 223
https://www.biodiversitylibrary.org/page/44696012,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 150
https://www.biodiversitylibrary.org/page/63177035,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 41
https://www.biodiversitylibrary.org/page/63228695,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 25
https://www.biodiversitylibrary.org/page/63228636,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 65
https://www.biodiversitylibrary.org/page/51585412,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 832
https://www.biodiversitylibrary.org/page/51585424,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 844
https://www.biodiversitylibrary.org/page/650135,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1884,"Torrey Botanical Club.       ",v.10-12 (1883-1885),English,Page 129
https://www.biodiversitylibrary.org/page/35813908,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.1-5 (1959),English,Page 81
https://www.biodiversitylibrary.org/page/24546346,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 972
https://www.biodiversitylibrary.org/page/11483882,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 972
https://www.biodiversitylibrary.org/page/1088222,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 19
https://www.biodiversitylibrary.org/page/6522161,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/63624805,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 118
https://www.biodiversitylibrary.org/page/63533113,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 118
https://www.biodiversitylibrary.org/page/645713,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 19
https://www.biodiversitylibrary.org/page/1263315,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 196
https://www.biodiversitylibrary.org/page/19762856,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 196
https://www.biodiversitylibrary.org/page/19762857,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 197
https://www.biodiversitylibrary.org/page/2665777,Book,"La Guadeloupe; renseignements sur l'histoire, la flore, la faune, la géologie, la minéralogie, l'agriculture, le commerce, l'industrie, la législation, l'administration",Basse-Terre,Impr. du gouvernement,1890,"Ballet, Jules,      1825 -1904",,French,Page 179
https://www.biodiversitylibrary.org/page/52405285,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 8
https://www.biodiversitylibrary.org/page/473796,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1881,,v.20 (1881),,Page 21
