﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3385130,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1905,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 248
https://www.biodiversitylibrary.org/page/3401319,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 62
https://www.biodiversitylibrary.org/page/42157060,Book,The Acarina or mites. A review of the group for the use of economic entomologists,"Washington, D.C",G.P.O,1915,"Banks, Nathan,      1868 -1953",no.108,English,Page 130
https://www.biodiversitylibrary.org/page/42157061,Book,The Acarina or mites. A review of the group for the use of economic entomologists,"Washington, D.C",G.P.O,1915,"Banks, Nathan,      1868 -1953",no.108,English,Page 131
https://www.biodiversitylibrary.org/page/42549447,Book,Adult scabies mites: comparative features,"[Hyattsville, Md.]","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service",1981,"United States.  Animal and Plant Health Inspection Service.     ",no.19,English,
https://www.biodiversitylibrary.org/page/42939189,Book,"Adult scabies mites : mouth parts, pedicels & suckers","[Hyattsville, Md.]","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service",1974,"United States.  Animal and Plant Health Inspection Service.     ",no.19,English,
https://www.biodiversitylibrary.org/page/42939191,Book,"Adult scabies mites : mouth parts, pedicels & suckers","[Hyattsville, Md.]","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service",1974,"United States.  Animal and Plant Health Inspection Service.     ",no.19,English,
https://www.biodiversitylibrary.org/page/18109119,Book,The animal parasites of man,New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 521
https://www.biodiversitylibrary.org/page/13919039,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 29
https://www.biodiversitylibrary.org/page/13919069,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 59
https://www.biodiversitylibrary.org/page/14117629,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1436
https://www.biodiversitylibrary.org/page/14117630,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1437
https://www.biodiversitylibrary.org/page/31446117,Journal,Archives de parasitologie,Paris,,1904,,t.8e (1904),French,Page 187
https://www.biodiversitylibrary.org/page/31446243,Journal,Archives de parasitologie,Paris,,1904,,t.8e (1904),French,Page 313
https://www.biodiversitylibrary.org/page/58061279,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.3(1958),Italian,Page 194
https://www.biodiversitylibrary.org/page/45029173,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 101
https://www.biodiversitylibrary.org/page/1955622,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 101
https://www.biodiversitylibrary.org/page/18832983,Journal,Biennial report - Fish and Game Commission,Sacramento,The Commission,1920,"California.  Fish and Game Commission.     ",no.27 (1920-1922),English,Page 23
https://www.biodiversitylibrary.org/page/55007143,Book,Biology of bats of the New World family Phyllostomatidae,Lubbock,Texas Tech Press,1977,"Carter, Dilford C.       ",no.13 (1977),English,Page 70
https://www.biodiversitylibrary.org/page/27366585,Book,Biology of New World Microtus,"[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 518
https://www.biodiversitylibrary.org/page/27363784,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 269
https://www.biodiversitylibrary.org/page/27363788,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 273
https://www.biodiversitylibrary.org/page/32911915,Journal,Bollettino della Societá romana per gli studi zoologici,Roma,La Societá,1897,"Societá romana per gli studi zoologici.       ",v.6 (1897),Italian,Page 174
https://www.biodiversitylibrary.org/page/32911916,Journal,Bollettino della Societá romana per gli studi zoologici,Roma,La Societá,1897,"Societá romana per gli studi zoologici.       ",v.6 (1897),Italian,Page 175
https://www.biodiversitylibrary.org/page/54886971,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 19
https://www.biodiversitylibrary.org/page/36026725,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1915,"Commonwealth Institute of Entomology.       ",v.5 (1914-1915),English,Page 388
