﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6265068,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 166
https://www.biodiversitylibrary.org/page/31551459,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1921,"Zoological Society of London.       ",1921:pt.1-2 [pp.1-446],English,
https://www.biodiversitylibrary.org/page/31551453,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1921,"Zoological Society of London.       ",1921:pt.1-2 [pp.1-446],English,
https://www.biodiversitylibrary.org/page/31551859,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1921,"Zoological Society of London.       ",1921:pt.1-2 [pp.1-446],English,Page 375
https://www.biodiversitylibrary.org/page/31551860,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1921,"Zoological Society of London.       ",1921:pt.1-2 [pp.1-446],English,Page 376
https://www.biodiversitylibrary.org/page/31551861,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1921,"Zoological Society of London.       ",1921:pt.1-2 [pp.1-446],English,Page 377
https://www.biodiversitylibrary.org/page/31886516,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1921,"Zoological Society of London.       ",1921:pt.1-2 [pp.1-446],English,Page xv
https://www.biodiversitylibrary.org/page/31886510,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1921,"Zoological Society of London.       ",1921:pt.1-2 [pp.1-446],English,Page xxi
https://www.biodiversitylibrary.org/page/31886898,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1921,"Zoological Society of London.       ",1921:pt.1-2 [pp.1-446],English,Page 375
https://www.biodiversitylibrary.org/page/31886899,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1921,"Zoological Society of London.       ",1921:pt.1-2 [pp.1-446],English,Page 376
https://www.biodiversitylibrary.org/page/31886900,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1921,"Zoological Society of London.       ",1921:pt.1-2 [pp.1-446],English,Page 377
