﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/424198,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1914,,v.55 (1914),,Page 30
https://www.biodiversitylibrary.org/page/5736626,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 1343
https://www.biodiversitylibrary.org/page/777871,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1913-1914,,v.6 (1913-1914),English,Page 2029
https://www.biodiversitylibrary.org/page/777872,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1913-1914,,v.6 (1913-1914),English,Page 2030
https://www.biodiversitylibrary.org/page/777873,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1913-1914,,v.6 (1913-1914),English,Page 2031
https://www.biodiversitylibrary.org/page/777878,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1913-1914,,v.6 (1913-1914),English,Page 2036
https://www.biodiversitylibrary.org/page/777882,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1913-1914,,v.6 (1913-1914),English,Page 2040
https://www.biodiversitylibrary.org/page/778150,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1913-1914,,v.6 (1913-1914),English,Page 2314
https://www.biodiversitylibrary.org/page/18341714,Book,"Malayan fern allies : handbook to the determination of the fern allies of the Malayan Islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia [Djakarta],Landsdrukkerij,1915,"Indonesia.  Departemen Pertanian, Perindustrian dan Perdagangan     ",,English,Page 176
https://www.biodiversitylibrary.org/page/18341718,Book,"Malayan fern allies : handbook to the determination of the fern allies of the Malayan Islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia [Djakarta],Landsdrukkerij,1915,"Indonesia.  Departemen Pertanian, Perindustrian dan Perdagangan     ",,English,Page 180
https://www.biodiversitylibrary.org/page/22302620,Book,"Malayan fern allies. Handbook to the determination of the fern allies of the Malayan islands (incl. those of the Malay peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1915,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",,English,Page 176
https://www.biodiversitylibrary.org/page/22302688,Book,"Malayan fern allies. Handbook to the determination of the fern allies of the Malayan islands (incl. those of the Malay peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1915,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",,English,Page 244
https://www.biodiversitylibrary.org/page/2744382,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",,,1850,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t. 24 (1850),French,Page 105
https://www.biodiversitylibrary.org/page/2744383,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",,,1850,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t. 24 (1850),French,Page 106
https://www.biodiversitylibrary.org/page/15392323,Book,Monographie de la famille des Lycopodiacées,Bruxelles,M. Hayez en commission chez C. Muquardt,1842,"Spring, Anton Friedrich,      1814 -1872",[i.e. 1850?].,French,Page 105
https://www.biodiversitylibrary.org/page/15392324,Book,Monographie de la famille des Lycopodiacées,Bruxelles,M. Hayez en commission chez C. Muquardt,1842,"Spring, Anton Friedrich,      1814 -1872",[i.e. 1850?].,French,Page 106
