﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5580662,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 38
https://www.biodiversitylibrary.org/page/14117174,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 981
https://www.biodiversitylibrary.org/page/14117180,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 987
https://www.biodiversitylibrary.org/page/10547404,Book,Beitrag zu einer monographie der pilzmücken,s.l,s.n,1863,"Winnertz, Johann       ",,German,Page 861
https://www.biodiversitylibrary.org/page/46800275,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1965,"Amateur Entomologists' Society (Great Britain)       ",v.24(1965),English,Page 129
https://www.biodiversitylibrary.org/page/30054942,Journal,The entomologist's record and journal of variation,[London,s.n,1962,"Tutt, James William,      1858 -1911",v.74 (1962),English,Page 212
https://www.biodiversitylibrary.org/page/9813675,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1864,"Schiner, Ignaz Rudolph,      1813 -1873",T.2 (1864),German,Page 471
https://www.biodiversitylibrary.org/page/12263375,Journal,Memorias de la Real Sociedad Española de Historia Natural,[Madrid,s.n.],1905,"Sociedad Española de Historia Natural.       ",t.3 1905,Spanish,Page 391
https://www.biodiversitylibrary.org/page/28992138,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1980,"Münchner Entomologische Gesellschaft.       ",Bd.69-71 (1979-1981),German,Page 29
https://www.biodiversitylibrary.org/page/50108904,Journal,The naturalist,London,"Simpkin, Marshall",1927,"West-Riding Consolidated Naturalists' Society       ",[v.52]=no.614-625 (1927),English,Page 240
https://www.biodiversitylibrary.org/page/56374005,Journal,Transactions & Proceedings of the Perthshire Society of Natural Science,Perth,,1908,"Perthshire Society of Natural Science.       ",v.5:pt.1-5(1908-1914),English,Page 177
https://www.biodiversitylibrary.org/page/14687518,Journal,Transactions of the Entomological Society of London,London,The Society,1913,"Royal Entomological Society of London       ",1913,English,Page 335
https://www.biodiversitylibrary.org/page/26722556,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1863,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13 (1863),German,Page 861
https://www.biodiversitylibrary.org/page/16411689,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1873,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.23 (1873),German,Page 26
https://www.biodiversitylibrary.org/page/43104727,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1873,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.23 (1873),German,Page 26
https://www.biodiversitylibrary.org/page/11976336,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1900,,Jahrg.19 (1900),German,Page 99
