﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/330023,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 248
https://www.biodiversitylibrary.org/page/44050029,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 1120
https://www.biodiversitylibrary.org/page/3590215,Book,"Flora Capensis :sistens plantas promontorii Bonae Spei Africes, secundum systema sexuale emendatum, redactas ad classes, ordines, genera et species, cum differentiis specificis, synonymis et descriptionibus",Stuttgardtiae,"sumtibus J. G. Cottae; [etc., etc.]",1823,"Thunberg, Carl Peter,      1743 -1828",v.2,Latin,Page 532
https://www.biodiversitylibrary.org/page/93170,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1857,"Lemaire, Charles Antoine,      1801 -1871",v.4 (1857),,Page 17
https://www.biodiversitylibrary.org/page/42364614,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 222
https://www.biodiversitylibrary.org/page/5444238,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 266
https://www.biodiversitylibrary.org/page/2156901,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 320
https://www.biodiversitylibrary.org/page/6163156,Book,"Phytographia Lusitaniae selectior, seu, Novarum, rariorum, et aliarum minus cognitarum stirpium, quae in Lusitania sponte veniunt, ejusdemque flora spectant, descriptiones iconibus illustratae",Olisipone,Ex Typographia Regia,1816,"Brotero, Félix de Avellar,      1744 -1828",1,Latin,Page 2
https://www.biodiversitylibrary.org/page/41633566,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 394
https://www.biodiversitylibrary.org/page/163345,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1844,"Candolle, Augustin Pyramus de,      1778 -1841",v.8 (1844),Latin,Page 389
https://www.biodiversitylibrary.org/page/159418,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1849,"Candolle, Augustin Pyramus de,      1778 -1841",v.13:pt.2 (1849),Latin,Page 423
