﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13064344,Book,"Beautiful shells of New Zealand : an illustrated work for amateur collectors of New Zealand marine shells, with directions for collecting and cleaning them",Auckland,Collins Bros,1908,"Moss, E. G. B.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/51215531,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.2:fasc.5-12 (1999),Italian,Page 95
https://www.biodiversitylibrary.org/page/51215530,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.2:fasc.5-12 (1999),Italian,Page 96
https://www.biodiversitylibrary.org/page/51215505,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.2:fasc.5-12 (1999),Italian,Page 116
https://www.biodiversitylibrary.org/page/50650780,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1950,"Auckland Institute and Museum.  Conchology Section.     ",v.1-6 (1940-1950),English,Page 19
https://www.biodiversitylibrary.org/page/62706902,Book,"Descriptive catalogue of exhibits relating to the fisheries of Japan : at the World's Columbian Exposition held at Chicago, Ill., U.S.A",[Tokyo],[Printed at the Tokyo Tsukiji Type Foundry],1893,"Japan.  Nōrinshō. Nōmukyoku.     ",,English,Page 33
https://www.biodiversitylibrary.org/page/10979989,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.2 (1817),English,Page 1009
https://www.biodiversitylibrary.org/page/57918562,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1811,"Jones, G.       ",v.9 (1811),English,Page 177
https://www.biodiversitylibrary.org/page/35082974,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.60=Coquilles t.3 (1802),French,
https://www.biodiversitylibrary.org/page/19477311,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1843,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1843),French,Page 28
https://www.biodiversitylibrary.org/page/60528276,Book,Histoire naturelle des coquilles,,,1802,"Bosc, L. A. G.     (Louis Augustin Guillaume), 1759 -1828",t.3(1802),French,Page 253
https://www.biodiversitylibrary.org/page/14300261,Book,"Index molluscorum, quae in itinere ad Guineam inferiorem collegit Georgius Tams, med. dr",Cassellis Cattorum,typis et sumptibus Theodori Fischer,1853,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 34
https://www.biodiversitylibrary.org/page/14300318,Book,"Index molluscorum, quae in itinere ad Guineam inferiorem collegit Georgius Tams, med. dr",Cassellis Cattorum,typis et sumptibus Theodori Fischer,1853,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 68
https://www.biodiversitylibrary.org/page/14300324,Book,"Index molluscorum, quae in itinere ad Guineam inferiorem collegit Georgius Tams, med. dr",Cassellis Cattorum,typis et sumptibus Theodori Fischer,1853,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 74
https://www.biodiversitylibrary.org/page/27344593,Book,"Index molluscorum, quae in itinere ad Guineam inferiorem collegit Georgius Tams, med. dr",Cassellis Cattorum,typis et sumptibus Theodori Fischer,1853,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 34
https://www.biodiversitylibrary.org/page/27344646,Book,"Index molluscorum, quae in itinere ad Guineam inferiorem collegit Georgius Tams, med. dr",Cassellis Cattorum,typis et sumptibus Theodori Fischer,1853,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 68
https://www.biodiversitylibrary.org/page/27344652,Book,"Index molluscorum, quae in itinere ad Guineam inferiorem collegit Georgius Tams, med. dr",Cassellis Cattorum,typis et sumptibus Theodori Fischer,1853,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 74
https://www.biodiversitylibrary.org/page/42699292,Book,An index to the Museum Boltenianum,Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 32
https://www.biodiversitylibrary.org/page/16015818,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 35
