﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48366538,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1859,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.3(1859-1861),German,Page 67
https://www.biodiversitylibrary.org/page/31034013,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 114
https://www.biodiversitylibrary.org/page/32411726,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1947,"American Fern Society.       ",v.36-37(1946-1947),,Page 89
https://www.biodiversitylibrary.org/page/32406348,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1948,"American Fern Society.       ",v.38-39(1948-1949),,Page 60
https://www.biodiversitylibrary.org/page/32406573,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1949,"American Fern Society.       ",v.38-39(1948-1949),,Page 33
https://www.biodiversitylibrary.org/page/31876741,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 15
https://www.biodiversitylibrary.org/page/32225923,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1986,"American Fern Society.       ",v.75-76(1985-1986),,Page 186
https://www.biodiversitylibrary.org/page/50088978,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2013,"American Fern Society.       ",v.103(2013),,Page 45
https://www.biodiversitylibrary.org/page/28813564,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 297
https://www.biodiversitylibrary.org/page/50167384,Book,"Beautiful leaved plants : being a description of the most beautiful leaved plants in cultivation in this country, to which is added an extended catalogue",London,Bell and Daldy,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 143
https://www.biodiversitylibrary.org/page/50148406,Book,"Beautiful leaved plants : being a description of the most beautiful leaved plants in cultivation in this country, to which is added an extended catalogue",London,Groombridge,1864,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,
https://www.biodiversitylibrary.org/page/42774031,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.2 (1892),English,Page 621
https://www.biodiversitylibrary.org/page/2172760,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 554
https://www.biodiversitylibrary.org/page/43005858,Book,Cassell's popular gardening,London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,Page 11
https://www.biodiversitylibrary.org/page/39561901,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1956,"Harvard University.  Gray Herbarium.     ",no. 179-184 1956-58,English,Page 51
https://www.biodiversitylibrary.org/page/38736400,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,
https://www.biodiversitylibrary.org/page/44043456,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.15-16 (1907-1908),English,
https://www.biodiversitylibrary.org/page/44114271,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1908,"Clute, Willard Nelson,      1869 -1950",v.16-17 (1908-1909),English,Page 43
https://www.biodiversitylibrary.org/page/39090011,Journal,The Fern gazette,[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 123
https://www.biodiversitylibrary.org/page/21871432,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 36
https://www.biodiversitylibrary.org/page/38525142,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/21903046,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,Page 36
https://www.biodiversitylibrary.org/page/51653176,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns. With a treatise on their cultivation, etc. etc",London,Hardwicke & Bogue,1877,"Smith, John,      1798 -1888",,English,Page 36
https://www.biodiversitylibrary.org/page/34988377,Book,Ferns: British and exotic...,London,Groombridge and Sons,1856,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.1 (1856),English,Page 37
https://www.biodiversitylibrary.org/page/59725750,Book,Ferns: British and exotic ...,London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",1,English,Page 87
https://www.biodiversitylibrary.org/page/21422823,Book,The ferns (Filicales) treated comparatively with a view to their natural classification,Cambridge [Eng.],University Press,1923,"Bower, F. O.     (Frederick Orpen), 1855 -1948",v.3,English,Page 91
https://www.biodiversitylibrary.org/page/2647379,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.22 (1989),English,Page 37
https://www.biodiversitylibrary.org/page/35992046,Book,Flora cubana. Enumeratio nova plantarum cubensium,Havanæ,"Imp. ""La Antilla,"" de Cacho-Negrete",1873,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 296
https://www.biodiversitylibrary.org/page/55878510,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2004,,fasc.17 (2004),Spanish,Page 22
https://www.biodiversitylibrary.org/page/5948172,Journal,"The florist, fruitist, and garden miscellany",London,Chapman and Hall,1852,,1852,English,Page 175
https://www.biodiversitylibrary.org/page/25643364,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1887,,v.31 1887,English,Page 264
https://www.biodiversitylibrary.org/page/25615799,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1889,,v.36 1889,English,Page 403
https://www.biodiversitylibrary.org/page/26058726,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.9 (1878),English,Page 774
https://www.biodiversitylibrary.org/page/25898795,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.16 (1894),English,Page 139
https://www.biodiversitylibrary.org/page/19465788,Book,Hand-list of ferns and fern allies cultivated in the Royal Botanic Gardens,London,"Printed for H. M. Stationery Off., by Darling",1906,"Royal Botanic Gardens, Kew.       ",,English,Page 105
https://www.biodiversitylibrary.org/page/37681654,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 15
https://www.biodiversitylibrary.org/page/17840963,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 13
https://www.biodiversitylibrary.org/page/17841212,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 260
https://www.biodiversitylibrary.org/page/3030325,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 122
https://www.biodiversitylibrary.org/page/59945381,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 533
https://www.biodiversitylibrary.org/page/47217388,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2013,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.18 (2013),English,Page 163
