﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25392572,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1912,"American Florists Company.       ",v.39 1912-13,English,Page 42
https://www.biodiversitylibrary.org/page/54464555,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1943,"Arboretum Foundation (Seattle, Wash.)       ",v.6:no.Dec (1943),English,Page 7
https://www.biodiversitylibrary.org/page/54446208,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1945,"Arboretum Foundation (Seattle, Wash.)       ",v.8:no.Winter (1945),English,Page 23
https://www.biodiversitylibrary.org/page/54446264,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1946,"Arboretum Foundation (Seattle, Wash.)       ",v.9:no.Fall (1946),English,Page 3
https://www.biodiversitylibrary.org/page/54455250,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1946,"Arboretum Foundation (Seattle, Wash.)       ",v.9:no.Winter (1946),English,Page 29
https://www.biodiversitylibrary.org/page/52510622,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1957,"Arnold Arboretum.       ",v.17 (1957),English,Page 38
https://www.biodiversitylibrary.org/page/52510624,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1957,"Arnold Arboretum.       ",v.17 (1957),English,Page 40
https://www.biodiversitylibrary.org/page/52511713,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2012,"Arnold Arboretum.       ",v.70 (2012-2013),English,
https://www.biodiversitylibrary.org/page/52511743,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2012,"Arnold Arboretum.       ",v.70 (2012-2013),English,
https://www.biodiversitylibrary.org/page/52511744,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2012,"Arnold Arboretum.       ",v.70 (2012-2013),English,
https://www.biodiversitylibrary.org/page/61418588,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2019,"Arnold Arboretum.       ",v.76:no.4 (2019),English,Page 22
https://www.biodiversitylibrary.org/page/39585404,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 611
https://www.biodiversitylibrary.org/page/1460,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 592
https://www.biodiversitylibrary.org/page/33806301,Journal,Botanische Zeitung,Berlin,A. Förstner,1881,"Mohl, Hugo von,      1805 -1872",Jahrg.39 (1881),German,Column LIII
