﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50103981,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 18
https://www.biodiversitylibrary.org/page/59765644,Book,"American botany, 1873-1892; decades of transition",Princeton,Princeton University Press,1914,"Rodgers, Andrew Denny,      1900 -1981",,English,Page 299
https://www.biodiversitylibrary.org/page/45405370,Journal,The American garden,"Brooklyn, N.Y","Beach, Son & Co",1890,,v.11 (1890),English,Page 8
https://www.biodiversitylibrary.org/page/41429048,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.2=no.283-288 (1890),English,Page 1199
https://www.biodiversitylibrary.org/page/28006602,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 885
https://www.biodiversitylibrary.org/page/33609309,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 211
https://www.biodiversitylibrary.org/page/3440306,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.59 (1894),German,Page 294
https://www.biodiversitylibrary.org/page/2119960,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 267
https://www.biodiversitylibrary.org/page/664938,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1890,"Torrey Botanical Club.       ",v.17 (1890),English,Page viii
https://www.biodiversitylibrary.org/page/49821792,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 78
https://www.biodiversitylibrary.org/page/39559115,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1913,"Harvard University.  Gray Herbarium.     ",no. 40-50 1911-17,English,Page 430
https://www.biodiversitylibrary.org/page/39559651,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1911,"Harvard University.  Gray Herbarium.     ",no. 40-50 1911-17,English,Page 36
https://www.biodiversitylibrary.org/page/381992,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page X
https://www.biodiversitylibrary.org/page/382104,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 761
https://www.biodiversitylibrary.org/page/728168,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1403
https://www.biodiversitylibrary.org/page/728184,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1419
https://www.biodiversitylibrary.org/page/35433686,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.87 (1912),German,Page 101
