﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60037383,Book,1938 seed trade buyers guide & directory,"Chicago, Illinois",Seed World,1938,"Seed world.       ",1938,English,Page 132
https://www.biodiversitylibrary.org/page/60037409,Book,1938 seed trade buyers guide & directory,"Chicago, Illinois",Seed World,1938,"Seed world.       ",1938,English,Page 158
https://www.biodiversitylibrary.org/page/3378263,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 63
https://www.biodiversitylibrary.org/page/3378530,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 63
https://www.biodiversitylibrary.org/page/33555830,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1913,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 383
https://www.biodiversitylibrary.org/page/33555832,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 385
https://www.biodiversitylibrary.org/page/5573326,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 19
https://www.biodiversitylibrary.org/page/5542716,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 270
https://www.biodiversitylibrary.org/page/13415845,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 20
https://www.biodiversitylibrary.org/page/5595313,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 48
https://www.biodiversitylibrary.org/page/47122176,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1926,"Société Linnéenne de Bordeaux.       ",t.78 (1926),French,Page 53
https://www.biodiversitylibrary.org/page/47119422,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1943,"Société Linnéenne de Bordeaux.       ",t.93-94 (1943-1950),French,Page 25
https://www.biodiversitylibrary.org/page/6027574,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1886,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 8
https://www.biodiversitylibrary.org/page/6027640,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 25
https://www.biodiversitylibrary.org/page/7376861,Book,Additions to the flora of Connecticut,Boston?,New England Botanical Club,1917,"Harger, Edgar Burton,      1867 -",,English,Page 225
https://www.biodiversitylibrary.org/page/47572713,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/58535493,Book,Alberta's weed problem,Edmonton,"Dept. of Agriculture, Field Crops Branch",1927,"Alberta.  Field Crops Branch.     ",,English,
https://www.biodiversitylibrary.org/page/61997020,Book,Alberta's weed problem : bulletin no. 2,,Government of Alberta,1928,"Alberta.  Dept. of Agriculture. Field Crops Branch,     ",,English,
https://www.biodiversitylibrary.org/page/61997003,Book,Alberta's weed problem : bulletin no. 2,,Government of Alberta,1928,"Alberta.  Dept. of Agriculture. Field Crops Branch,     ",,English,Page 35
https://www.biodiversitylibrary.org/page/11241710,Book,Alien flora of Britain,London,"West, Newman",1905,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,Page 18
https://www.biodiversitylibrary.org/page/11241919,Book,Alien flora of Britain,London,"West, Newman",1905,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,Page 204
https://www.biodiversitylibrary.org/page/39091222,Book,Alien plants growing without cultivation in California,"Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/39091326,Book,Alien plants growing without cultivation in California,"Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/39091328,Book,Alien plants growing without cultivation in California,"Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/39091331,Book,Alien plants growing without cultivation in California,"Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/9777425,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 120
https://www.biodiversitylibrary.org/page/4670314,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1910,"Clute, Willard Nelson,      1869 -1950",v.16-18 (1910-1912),English,Page 13
https://www.biodiversitylibrary.org/page/3922255,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1922,"Clute, Willard Nelson,      1869 -1950",v.28-30 (1922-1924),English,
https://www.biodiversitylibrary.org/page/29527608,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 290
https://www.biodiversitylibrary.org/page/29527738,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 412
https://www.biodiversitylibrary.org/page/29452223,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 100
https://www.biodiversitylibrary.org/page/29452249,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 124
https://www.biodiversitylibrary.org/page/29541882,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 80
https://www.biodiversitylibrary.org/page/29541885,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 83
https://www.biodiversitylibrary.org/page/50465145,Book,"American pronghorn antelope in the Yellow Water Triangle, Montana : a study of social distribution, population dynamics, and habitat use","[Helena, MT]","Wildlife Division, Montana Dept. of Fish, Wildlife, and Parks in cooperation with Bureau of Land Management, U.S. Dept. of the Interior, Billings, MT",1987,"Pyrah, Duane B.       ",1987,English,Page 114
https://www.biodiversitylibrary.org/page/8159609,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 127
https://www.biodiversitylibrary.org/page/8159821,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 335
https://www.biodiversitylibrary.org/page/26192742,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 125
https://www.biodiversitylibrary.org/page/26192954,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 333
https://www.biodiversitylibrary.org/page/8849788,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 110
https://www.biodiversitylibrary.org/page/8849921,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 243
https://www.biodiversitylibrary.org/page/16219935,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 112
https://www.biodiversitylibrary.org/page/16220068,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 245
https://www.biodiversitylibrary.org/page/8161627,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901),English,Page 497
https://www.biodiversitylibrary.org/page/26194322,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901-1902),English,Page 497
https://www.biodiversitylibrary.org/page/36219417,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 77
https://www.biodiversitylibrary.org/page/29950999,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910-1918,"Kebun Raya Indonesia.       ",Supplements 3 (2) & 4 (1910-1918),English,Page 498
https://www.biodiversitylibrary.org/page/35154272,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 240
https://www.biodiversitylibrary.org/page/3367467,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 154
https://www.biodiversitylibrary.org/page/3367589,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 155
https://www.biodiversitylibrary.org/page/3367590,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 157
https://www.biodiversitylibrary.org/page/1474815,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,Page 255
https://www.biodiversitylibrary.org/page/1477992,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 106
https://www.biodiversitylibrary.org/page/1413774,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 228
https://www.biodiversitylibrary.org/page/1476321,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 219
https://www.biodiversitylibrary.org/page/15989608,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 99
https://www.biodiversitylibrary.org/page/15994219,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 549
https://www.biodiversitylibrary.org/page/15998863,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 700
