﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47213655,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1920,"Botanical Society of America.       ",v.7 (1920),English,Page 232
https://www.biodiversitylibrary.org/page/29527758,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 428
https://www.biodiversitylibrary.org/page/29541951,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 145
https://www.biodiversitylibrary.org/page/20750490,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 494
https://www.biodiversitylibrary.org/page/39633697,Book,An analytical key to some of the common flowering plants of the Rocky Mountain Region,New York,D. Appleton and Company,1902,"Nelson, Aven,      1859 -1952",,English,Page 44
https://www.biodiversitylibrary.org/page/38373098,Book,An analytical key to some of the common flowering plants of the Rocky Mountain Region,New York,D. Appleton and Company,1902,"Nelson, Aven,      1859 -1952",,English,
https://www.biodiversitylibrary.org/page/27498361,Journal,Annual report of the American Bison Society,New York [etc.],The Society,1923,"American Bison Society.       ",1922-1923 (1923),English,Page 46
https://www.biodiversitylibrary.org/page/12350066,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 61
https://www.biodiversitylibrary.org/page/47507322,Book,Beekeeping in western Canada,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development, Publishing Branch",1998,"Gruszka, John.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/37592593,Book,"Biodiversity and representativeness of research natural areas on national wildlife refuges in Montana, designated areas within Benton Lake, Charles M. Russell, Lake Mason, Medicine Lake, and Red Rock Lakes National Wildlife Refuges : final report","Helena, MT",Montana Natural Heritage Program,1999,"U.S. Fish and Wildlife Service       ",1999,English,
https://www.biodiversitylibrary.org/page/54386087,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 153
https://www.biodiversitylibrary.org/page/54388705,Book,"Biophysical overview, significant, sensitive and disturbance features of the Eagle Butte sensitive area",Edmonton,GEOWEST Environmental Consultants Ltd,1996,"Geowest Environmental Consultants Ltd.       ",March 1996,English,Page 39
https://www.biodiversitylibrary.org/page/58185775,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1986,"Saskatchewan Natural History Society.       ",44,English,Page 230
https://www.biodiversitylibrary.org/page/58188332,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1987,"Saskatchewan Natural History Society.       ",45,English,Page 241
https://www.biodiversitylibrary.org/page/58188987,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1968,"Saskatchewan Natural History Society.       ",26,English,Page 44
https://www.biodiversitylibrary.org/page/58188993,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1968,"Saskatchewan Natural History Society.       ",26,English,Page 50
https://www.biodiversitylibrary.org/page/58191111,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1961,"Saskatchewan Natural History Society.       ",19,English,Page 102
https://www.biodiversitylibrary.org/page/58192662,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1969,"Saskatchewan Natural History Society.       ",27,English,Page 51
https://www.biodiversitylibrary.org/page/58199359,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2001,"Saskatchewan Natural History Society.       ",59,English,Page 144
https://www.biodiversitylibrary.org/page/58235716,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1951,"Saskatchewan Natural History Society.       ",9,English,Page 13
https://www.biodiversitylibrary.org/page/57121257,Book,"Botanical survey of the Alkali Lake area, Blackfeet Nation",Helena,Montana Natural Heritage Program,1997,"U.S. Fish and Wildlife Service       ",1997,English,
https://www.biodiversitylibrary.org/page/57121267,Book,"Botanical survey of the Alkali Lake area, Blackfeet Nation",Helena,Montana Natural Heritage Program,1997,"U.S. Fish and Wildlife Service       ",1997,English,
https://www.biodiversitylibrary.org/page/25153501,Book,"Botanical survey of the Ruby Range, Madison County, Montana, Dillon Resource Area, Bureau of Land Management","Helena, MT",Montana Natural Heritage Program,1997,"United States.  Bureau of Land Management.     ",1997,English,Page 73
https://www.biodiversitylibrary.org/page/2127292,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 428
https://www.biodiversitylibrary.org/page/37638314,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
