﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61254928,Book,1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts],[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 4
https://www.biodiversitylibrary.org/page/35335538,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1916,"Linnaean Society of New York       ",no.28-29 (1916-1917),English,Page 93
https://www.biodiversitylibrary.org/page/15564743,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 155
https://www.biodiversitylibrary.org/page/41037311,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1873,"American Society of Naturalists.       ",v.7=[no.73-84] (1873),English,Page 16
https://www.biodiversitylibrary.org/page/20199148,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R.M. Barnes,1922,"Bales, B. R.       ",,English,
https://www.biodiversitylibrary.org/page/37297378,Book,Animal and plant life in Oklahoma,Norman,,1917,"Oklahoma Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/52415871,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934-1935,"Carnegie Museum       ",v.24 (1934-1935),English,Page 32
https://www.biodiversitylibrary.org/page/39998442,Book,Annotated checklist of the birds of Ontario,Toronto,Royal Ontario Museum,1976,"Royal Ontario Museum.       ",,English,Page 56
https://www.biodiversitylibrary.org/page/39998025,Book,Annotated checklist of the birds of Ontario,Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 87
https://www.biodiversitylibrary.org/page/33774437,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 664
https://www.biodiversitylibrary.org/page/33774464,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 691
https://www.biodiversitylibrary.org/page/33774466,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 693
https://www.biodiversitylibrary.org/page/33774469,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 696
https://www.biodiversitylibrary.org/page/31196887,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1890,"Smithsonian Institution       ",1888 [Includes Report USNM],English,Page 740
https://www.biodiversitylibrary.org/page/31196923,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1890,"Smithsonian Institution       ",1888 [Includes Report USNM],English,Page 776
https://www.biodiversitylibrary.org/page/7950390,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1936,"Smithsonian Institution       ",1936,English,Page 70
https://www.biodiversitylibrary.org/page/15590065,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 91
https://www.biodiversitylibrary.org/page/7953538,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1939,English,Page 98
https://www.biodiversitylibrary.org/page/7955401,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",1941,English,Page 101
https://www.biodiversitylibrary.org/page/15689227,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1945,"Smithsonian Institution       ",1945,English,Page 92
https://www.biodiversitylibrary.org/page/8799402,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",1947,English,Page 110
https://www.biodiversitylibrary.org/page/8787230,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1950,"Smithsonian Institution       ",1950 [Lacks:pg.318-319],English,Page 108
https://www.biodiversitylibrary.org/page/5429700,Journal,Annual report of the Nebraska State Horticultural Society,"Lincoln, Neb",The Society,1896,"Nebraska State Horticultural Society.       ",1896,English,Page 122
https://www.biodiversitylibrary.org/page/12571167,Journal,Annual report of the New York Zoological Society,New York,The Society,1908,"New York Zoological Society.       ",13th (1908),English,Page 172
https://www.biodiversitylibrary.org/page/20493735,Journal,Annual report of the New York Zoological Society,New York,The Society,1908,"New York Zoological Society.       ",13th (1908),English,Page 172
https://www.biodiversitylibrary.org/page/54644041,Journal,Annual reports,[Philadelphia,The Academy],1901,"Academy of Natural Sciences of Philadelphia.       ",1901,English,Page 780
https://www.biodiversitylibrary.org/page/27445979,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1884,"American Ornithologists' Union.       ",v.1 (1884),English,Page 100
https://www.biodiversitylibrary.org/page/15931960,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1887,"American Ornithologists' Union.       ",v.4 (1887),English,Page 21
https://www.biodiversitylibrary.org/page/15932231,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1887,"American Ornithologists' Union.       ",v.4 (1887),English,Page 290
https://www.biodiversitylibrary.org/page/27444640,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1889,"American Ornithologists' Union.       ",v.6 (1889),English,Page 173
https://www.biodiversitylibrary.org/page/16017770,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1892,"American Ornithologists' Union.       ",v.9 (1892),English,Page 364
https://www.biodiversitylibrary.org/page/16074717,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1893,"American Ornithologists' Union.       ",v.10 (1893),English,Page 192
https://www.biodiversitylibrary.org/page/20484988,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 331
https://www.biodiversitylibrary.org/page/15936353,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1905,"American Ornithologists' Union.       ",v.22 (1905),English,Page 14
https://www.biodiversitylibrary.org/page/16270238,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1907,"American Ornithologists' Union.       ",v.24 (1907),English,Page 393
https://www.biodiversitylibrary.org/page/15898814,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 196
https://www.biodiversitylibrary.org/page/16265851,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1911,"American Ornithologists' Union.       ",v.28 (1911),English,Page 202
https://www.biodiversitylibrary.org/page/16265860,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1911,"American Ornithologists' Union.       ",v.28 (1911),English,Page 211
https://www.biodiversitylibrary.org/page/16020247,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1912,"American Ornithologists' Union.       ",v.29 (1912),English,Page 331
https://www.biodiversitylibrary.org/page/50819036,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 77
https://www.biodiversitylibrary.org/page/56322030,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1937,"Avicultural Society.       ",[v.43]=ser.5:v.2 (1937),English,Page 174
https://www.biodiversitylibrary.org/page/56322280,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1937,"Avicultural Society.       ",[v.43]=ser.5:v.2 (1937),English,Page 370
https://www.biodiversitylibrary.org/page/56337071,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2012,"Avicultural Society.       ",v.118:no.3 (2012),English,Page 115
https://www.biodiversitylibrary.org/page/52708651,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1409
https://www.biodiversitylibrary.org/page/52708658,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1416
https://www.biodiversitylibrary.org/page/52865513,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6134
