﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56051819,Book,Advances and challenges in insect rearing,"New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 18
https://www.biodiversitylibrary.org/page/54324619,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,61
https://www.biodiversitylibrary.org/page/54159400,Journal,Atala,"Ithaca, N.Y",Xerces Society,1985,"Xerces Society.       ",13 (1985),English,Page 4
https://www.biodiversitylibrary.org/page/54159401,Journal,Atala,"Ithaca, N.Y",Xerces Society,1985,"Xerces Society.       ",13 (1985),English,Page 5
https://www.biodiversitylibrary.org/page/15679748,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 90
https://www.biodiversitylibrary.org/page/15679829,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 171
https://www.biodiversitylibrary.org/page/15680078,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 420
https://www.biodiversitylibrary.org/page/15680079,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 421
https://www.biodiversitylibrary.org/page/54523929,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 57
https://www.biodiversitylibrary.org/page/54523931,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 59
https://www.biodiversitylibrary.org/page/54523933,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 61
https://www.biodiversitylibrary.org/page/54523935,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 63
https://www.biodiversitylibrary.org/page/54523937,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 65
