﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035680,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 43
https://www.biodiversitylibrary.org/page/40356570,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 14
https://www.biodiversitylibrary.org/page/58480682,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 524
https://www.biodiversitylibrary.org/page/10093859,Journal,Abstract of proceedings of the Delaware Valley Ornithological Club of Philadelphia,[Philadelphia],Delaware Valley Ornithological Club,1890,"Delaware Valley Ornithological Club.       ","1-4, 1890-1900",English,Page 6
https://www.biodiversitylibrary.org/page/10093869,Journal,Abstract of proceedings of the Delaware Valley Ornithological Club of Philadelphia,[Philadelphia],Delaware Valley Ornithological Club,1890,"Delaware Valley Ornithological Club.       ","1-4, 1890-1900",English,Page 16
https://www.biodiversitylibrary.org/page/35739106,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 55
https://www.biodiversitylibrary.org/page/35739161,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 108
https://www.biodiversitylibrary.org/page/35739182,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 129
https://www.biodiversitylibrary.org/page/5624213,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1913,"Societas pro Fauna et Flora Fennica       ",v. 38 (1913-1914),English,Page 27
https://www.biodiversitylibrary.org/page/5624267,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1913,"Societas pro Fauna et Flora Fennica       ",v. 38 (1913-1914),English,Page 138
https://www.biodiversitylibrary.org/page/5573480,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 13
https://www.biodiversitylibrary.org/page/5549477,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 29
https://www.biodiversitylibrary.org/page/5549485,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 37
https://www.biodiversitylibrary.org/page/5549488,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 40
https://www.biodiversitylibrary.org/page/5549490,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 42
https://www.biodiversitylibrary.org/page/5549502,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 54
https://www.biodiversitylibrary.org/page/5549603,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 178
https://www.biodiversitylibrary.org/page/5549660,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 245
https://www.biodiversitylibrary.org/page/5549661,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 246
https://www.biodiversitylibrary.org/page/5549662,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 247
https://www.biodiversitylibrary.org/page/5549637,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 256
https://www.biodiversitylibrary.org/page/5549638,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 257
https://www.biodiversitylibrary.org/page/5548864,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 7
https://www.biodiversitylibrary.org/page/5548983,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 21
https://www.biodiversitylibrary.org/page/5548874,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 39
https://www.biodiversitylibrary.org/page/60863001,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 37
https://www.biodiversitylibrary.org/page/60815044,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1929,"Muséum national d'histoire naturelle (France)       ","série 1, 1e année : no.7 (1929)",French,p. 358
https://www.biodiversitylibrary.org/page/60828369,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1931,"Muséum national d'histoire naturelle (France)       ","série 2, 3e année : no.2 (1931)",French,p. 335
https://www.biodiversitylibrary.org/page/62001547,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1931,"Muséum national d'histoire naturelle (France)       ","série 2, 3e année : no.3 (1931)",French,p. 461
https://www.biodiversitylibrary.org/page/62019880,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1932,"Muséum national d'histoire naturelle (France)       ","série 2, 4e année : no.2 (1932)",French,p. 202
https://www.biodiversitylibrary.org/page/60847710,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1934,"Muséum national d'histoire naturelle (France)       ","série 3, 6e année :no. 1 (1934)",French,p. 103
https://www.biodiversitylibrary.org/page/60850400,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1934,"Muséum national d'histoire naturelle (France)       ","série 3, 6e année : no. 4 (1934)",French,p. 477
https://www.biodiversitylibrary.org/page/60847586,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 1 (1935)",French,p. 579
https://www.biodiversitylibrary.org/page/60849171,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 2 (1935)",French,p. 178
https://www.biodiversitylibrary.org/page/60849059,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 4 (1935)",French,p. 518
https://www.biodiversitylibrary.org/page/60848623,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1936,"Muséum national d'histoire naturelle (France)       ","série 3, 8e année : no. 1 (1936)",French,p. 600
https://www.biodiversitylibrary.org/page/60849297,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1936,"Muséum national d'histoire naturelle (France)       ","série 3, 8e année : no. 3-no.4 (1936)",French,p. 310
https://www.biodiversitylibrary.org/page/60849326,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1936,"Muséum national d'histoire naturelle (France)       ","série 3, 8e année : no. 3-no.4 (1936)",French,p. 339
https://www.biodiversitylibrary.org/page/60850543,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1937,"Muséum national d'histoire naturelle (France)       ","série 3, 9e année : no. 1 (1937)",French,p. 35
https://www.biodiversitylibrary.org/page/60850626,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1937,"Muséum national d'histoire naturelle (France)       ","série 3, 9e année : no. 1 (1937)",French,p. 118
