﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6604622,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1906,"South African Museum.       ",v.5 (1906-1910),English,Page 83
https://www.biodiversitylibrary.org/page/42375304,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.23 (1925-1926),English,
https://www.biodiversitylibrary.org/page/42375718,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1926,"South African Museum.       ",v.23 (1925-1926),English,Page 438
https://www.biodiversitylibrary.org/page/42375758,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1926,"South African Museum.       ",v.23 (1925-1926),English,Page 478
https://www.biodiversitylibrary.org/page/13875523,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 69
https://www.biodiversitylibrary.org/page/13875789,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 335
https://www.biodiversitylibrary.org/page/13875808,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 354
https://www.biodiversitylibrary.org/page/15114493,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 448
https://www.biodiversitylibrary.org/page/15114563,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 70
https://www.biodiversitylibrary.org/page/45356565,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 451
https://www.biodiversitylibrary.org/page/7818079,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 57
https://www.biodiversitylibrary.org/page/7818198,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 176
https://www.biodiversitylibrary.org/page/2634408,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1985,"British Museum (Natural History)       ",v.51 (1985),English,Page 61
