﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15925145,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 142
https://www.biodiversitylibrary.org/page/15925149,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 146
https://www.biodiversitylibrary.org/page/24295265,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 142
https://www.biodiversitylibrary.org/page/31757664,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 523
https://www.biodiversitylibrary.org/page/31757718,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 577
https://www.biodiversitylibrary.org/page/31757720,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 579
https://www.biodiversitylibrary.org/page/60679604,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1957,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 12
https://www.biodiversitylibrary.org/page/60679598,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1957,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 18
https://www.biodiversitylibrary.org/page/61018359,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1957-1966,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 11
https://www.biodiversitylibrary.org/page/61018849,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1969,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 67
https://www.biodiversitylibrary.org/page/61018863,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1969,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 81
https://www.biodiversitylibrary.org/page/61018881,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1969,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 99
https://www.biodiversitylibrary.org/page/50300048,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 222
https://www.biodiversitylibrary.org/page/13143532,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 297
https://www.biodiversitylibrary.org/page/38951204,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1962,"National Museum of Victoria       ",no.25 (1962),,Page 150
https://www.biodiversitylibrary.org/page/38951205,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1962,"National Museum of Victoria       ",no.25 (1962),,Page 151
https://www.biodiversitylibrary.org/page/38951207,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1962,"National Museum of Victoria       ",no.25 (1962),,Page 153
https://www.biodiversitylibrary.org/page/39054108,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 273
https://www.biodiversitylibrary.org/page/39054121,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 286
https://www.biodiversitylibrary.org/page/39191615,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 135
https://www.biodiversitylibrary.org/page/60734570,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 26
https://www.biodiversitylibrary.org/page/60797612,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 919
https://www.biodiversitylibrary.org/page/60797650,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 941
https://www.biodiversitylibrary.org/page/60797869,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1160
https://www.biodiversitylibrary.org/page/55509590,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.1 (2002),English,Page 1
https://www.biodiversitylibrary.org/page/55446979,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.10 (2006),English,Page 2
https://www.biodiversitylibrary.org/page/55446998,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.10 (2006),English,Page 21
https://www.biodiversitylibrary.org/page/55447013,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.10 (2006),English,Page 36
https://www.biodiversitylibrary.org/page/36862586,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1895,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 7 (1895) [Incomplete]",French,Page 130
https://www.biodiversitylibrary.org/page/42526034,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1981,"Long, Steven J.       ",v.13:no.5 (1981),English,Page 18
https://www.biodiversitylibrary.org/page/11650841,Book,Die Opisthobranchiata der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1905,"Bergh, Rudolph,      1824 -1909",Mono.50 (Opisthobranchiata),German,Page 165
https://www.biodiversitylibrary.org/page/15776895,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1996,"California Academy of Sciences       ",ser.4:v.49 (1995-1997),English,Page 123
https://www.biodiversitylibrary.org/page/63535374,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.10-14 (2009),English,Page 298
https://www.biodiversitylibrary.org/page/63535375,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.10-14 (2009),English,Page 299
https://www.biodiversitylibrary.org/page/63535416,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.10-14 (2009),English,Page 340
https://www.biodiversitylibrary.org/page/63535493,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.10-14 (2009),English,Page 417
https://www.biodiversitylibrary.org/page/28518842,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1877,"Zoological Society of London.       ",1877:May-Dec.,English,Page 856
