﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14441584,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 2
https://www.biodiversitylibrary.org/page/11562623,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 469
https://www.biodiversitylibrary.org/page/11562655,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 501
https://www.biodiversitylibrary.org/page/57663814,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.54:no.3 (1968),French,p. 149
https://www.biodiversitylibrary.org/page/55845760,Journal,Parasitology,Cambridge,Cambridge University Press,1910,"British Society for Parasitology.       ",v.3:no.3(1910),English,Page 340
https://www.biodiversitylibrary.org/page/55845776,Journal,Parasitology,Cambridge,Cambridge University Press,1910,"British Society for Parasitology.       ",v.3:no.3(1910),English,Page 356
https://www.biodiversitylibrary.org/page/55874264,Journal,Parasitology,Cambridge,Cambridge University Press,1910,"British Society for Parasitology.       ",v.3:no.4(1910),English,Page 494
https://www.biodiversitylibrary.org/page/55925746,Journal,Parasitology,Cambridge,Cambridge University Press,1915,"British Society for Parasitology.       ",v.7:no.4(1915),English,Page 355
https://www.biodiversitylibrary.org/page/55925747,Journal,Parasitology,Cambridge,Cambridge University Press,1915,"British Society for Parasitology.       ",v.7:no.4(1915),English,Page 356
https://www.biodiversitylibrary.org/page/55925756,Journal,Parasitology,Cambridge,Cambridge University Press,1915,"British Society for Parasitology.       ",v.7:no.4(1915),English,Page 365
https://www.biodiversitylibrary.org/page/48257212,Journal,Report on the scientific investigations / Northumberland Sea Fisheries Committee,Newcastle-on-Tyne,,1907,"Northumberland Sea Fisheries Committee.       ",1907,English,
https://www.biodiversitylibrary.org/page/48257214,Journal,Report on the scientific investigations / Northumberland Sea Fisheries Committee,Newcastle-on-Tyne,,1907,"Northumberland Sea Fisheries Committee.       ",1907,English,
https://www.biodiversitylibrary.org/page/48257226,Journal,Report on the scientific investigations / Northumberland Sea Fisheries Committee,Newcastle-on-Tyne,,1907,"Northumberland Sea Fisheries Committee.       ",1907,English,
https://www.biodiversitylibrary.org/page/19654429,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.5,English,Page 99
https://www.biodiversitylibrary.org/page/1954161,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1906,"Royal Society (Great Britain)       ",pt.5 (1906),,Page 99
https://www.biodiversitylibrary.org/page/35643460,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1908,"Tyneside Naturalists' Field Club.       ",new ser.:v.3 (1908-1911),English,Page 443
https://www.biodiversitylibrary.org/page/1915554,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1901,,Jahrg. 8 (1901),German,Page 637
https://www.biodiversitylibrary.org/page/5507452,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1902,,Jahrg. 9 (1902),German,Page 357
