﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622368,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 64
https://www.biodiversitylibrary.org/page/55753175,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.59 (2002),Spanish,Page 61
https://www.biodiversitylibrary.org/page/49928992,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 87
https://www.biodiversitylibrary.org/page/50089325,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.94 (2011),Spanish,Page 87
https://www.biodiversitylibrary.org/page/14714368,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.24 1913,Spanish,Page 433
https://www.biodiversitylibrary.org/page/20103579,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1966,"Missouri Botanical Garden.       ",v.53 (1966),,Page 221
https://www.biodiversitylibrary.org/page/27275005,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 372
https://www.biodiversitylibrary.org/page/27275006,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 373
https://www.biodiversitylibrary.org/page/27275007,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 374
https://www.biodiversitylibrary.org/page/27275013,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 380
https://www.biodiversitylibrary.org/page/27275016,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 383
https://www.biodiversitylibrary.org/page/27275018,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 385
https://www.biodiversitylibrary.org/page/27275022,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 389
https://www.biodiversitylibrary.org/page/27275025,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 392
https://www.biodiversitylibrary.org/page/63102941,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2020,"Colorado Native Plant Society.       ",v.44:no.3 (2020),English,Page 16
https://www.biodiversitylibrary.org/page/63102944,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2020,"Colorado Native Plant Society.       ",v.44:no.3 (2020),English,Page 19
https://www.biodiversitylibrary.org/page/49784984,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 66
https://www.biodiversitylibrary.org/page/49785020,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 102
https://www.biodiversitylibrary.org/page/7899183,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.268 (1968),English,Page 24
https://www.biodiversitylibrary.org/page/7899200,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.268 (1968),English,Page 41
https://www.biodiversitylibrary.org/page/7899212,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.268 (1968),English,Page 53
https://www.biodiversitylibrary.org/page/7899216,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.268 (1968),English,Page 57
https://www.biodiversitylibrary.org/page/7899227,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.268 (1968),English,Page 68
https://www.biodiversitylibrary.org/page/63081639,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/4576320,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2133
https://www.biodiversitylibrary.org/page/4576270,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2140
https://www.biodiversitylibrary.org/page/10902187,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 94
https://www.biodiversitylibrary.org/page/50697158,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999038,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602336,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
