﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34423052,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1876,"Semper, C.     (Carl), 1832 -1893",Bd.3 (1876-1877),German,Page 409
https://www.biodiversitylibrary.org/page/34423059,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1876,"Semper, C.     (Carl), 1832 -1893",Bd.3 (1876-1877),German,Page 416
https://www.biodiversitylibrary.org/page/27478292,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1890,"Universität Graz.  Zoologische Institut.     ",4.Bd. (1890-1891),German,Page 250
https://www.biodiversitylibrary.org/page/7110153,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1878,"Bergens Museum.       ",nr. 1 (1878),Multiple,Page 8
https://www.biodiversitylibrary.org/page/7110173,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1878,"Bergens Museum.       ",nr. 1 (1878),Multiple,Page 28
https://www.biodiversitylibrary.org/page/7110174,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1878,"Bergens Museum.       ",nr. 1 (1878),Multiple,Page 29
https://www.biodiversitylibrary.org/page/7110233,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1878,"Bergens Museum.       ",nr. 1 (1878),Multiple,Page 88
https://www.biodiversitylibrary.org/page/15645710,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1877,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 204
https://www.biodiversitylibrary.org/page/58722923,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1876,"Société vaudoise des sciences naturelles.       ",v.14=no.75-77 (1876-1877),French,Page 247
https://www.biodiversitylibrary.org/page/58722941,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1876,"Société vaudoise des sciences naturelles.       ",v.14=no.75-77 (1876-1877),French,Page 265
https://www.biodiversitylibrary.org/page/1293817,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1782
https://www.biodiversitylibrary.org/page/902285,Journal,Das Tierreich,Berlin,R. Friedländer,1905,"Deutsche Zoologische Gesellschaft.       ",Lfg.23 (1905),German,Page 18
https://www.biodiversitylibrary.org/page/1582522,Book,"Turbellaria ad litora Norvegiae occidentalia. Turbellarier ved Norges vestkyst, af Olaf S. Jensen",Bergen,J. W. Eides bogtrykkeri,1878,"Jensen, Olaf Scheveland,      1847 -1887",,Norwegian,Page 28
https://www.biodiversitylibrary.org/page/1582582,Book,"Turbellaria ad litora Norvegiae occidentalia. Turbellarier ved Norges vestkyst, af Olaf S. Jensen",Bergen,J. W. Eides bogtrykkeri,1878,"Jensen, Olaf Scheveland,      1847 -1887",,Norwegian,Page 88
https://www.biodiversitylibrary.org/page/53056460,Book,"Turbellaria ad litora Norvegiae occidentalia. Turbellarier ved Norges vestkyst, af Olaf S. Jensen",Bergen,J. W. Eides bogtrykkeri,1878,"Jensen, Olaf Scheveland,      1847 -1887",,Norwegian,Page 8
https://www.biodiversitylibrary.org/page/53056423,Book,"Turbellaria ad litora Norvegiae occidentalia. Turbellarier ved Norges vestkyst, af Olaf S. Jensen",Bergen,J. W. Eides bogtrykkeri,1878,"Jensen, Olaf Scheveland,      1847 -1887",,Norwegian,Page 28
https://www.biodiversitylibrary.org/page/53056515,Book,"Turbellaria ad litora Norvegiae occidentalia. Turbellarier ved Norges vestkyst, af Olaf S. Jensen",Bergen,J. W. Eides bogtrykkeri,1878,"Jensen, Olaf Scheveland,      1847 -1887",,Norwegian,Page 88
https://www.biodiversitylibrary.org/page/27404891,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1782
https://www.biodiversitylibrary.org/page/43379140,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1891,"Kölliker, Albert,      1817 -1905",Bd.51 (1891),German,Page 416
https://www.biodiversitylibrary.org/page/51288276,Journal,The Zoological record,London,J.V. Voorst,1874,"Zoological Society of London.       ",v.11 (1874),English,Page 501
