﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56141511,Journal,Adansonia,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.2 (1998),French,p. 320
https://www.biodiversitylibrary.org/page/59838474,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.1 (1973),French,p. 20
https://www.biodiversitylibrary.org/page/59956982,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2017,"Australian Garden History Society       ",v.28:no.4 (2017:Apr),English,Page 16
https://www.biodiversitylibrary.org/page/63494431,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1988,"Australian Garden History Society       ",v.7 (1987-1988),English,Page 268
https://www.biodiversitylibrary.org/page/61062946,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1987,"Australian Systematic Botany Society       ",no.52 (1987:Sep),English,Page 15
https://www.biodiversitylibrary.org/page/13738831,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1987,"Muséum national d'histoire naturelle (France)       ",v.9 (1987),,Page 280
https://www.biodiversitylibrary.org/page/13738838,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1987,"Muséum national d'histoire naturelle (France)       ",v.9 (1987),,Page 287
https://www.biodiversitylibrary.org/page/13182207,Book,Encyclopaedia Coniferae,"Corvallis, Or",H.N. Moldenke and A.L. Moldenke,1986,"Silba, John       ",v. 8 (1986),English,Page 113
https://www.biodiversitylibrary.org/page/59391810,Book,Gymnospermes,,,1972,"Laubenfels, David J. de,     (David John), 1925 -2016","Vol. 4 (1972), Gymnospermes",French,p. 17
https://www.biodiversitylibrary.org/page/59391787,Book,Gymnospermes,,,1972,"Laubenfels, David J. de,     (David John), 1925 -2016","Vol. 4 (1972), Gymnospermes",French,p. 31
https://www.biodiversitylibrary.org/page/59391789,Book,Gymnospermes,,,1972,"Laubenfels, David J. de,     (David John), 1925 -2016","Vol. 4 (1972), Gymnospermes",French,p. 33
https://www.biodiversitylibrary.org/page/59391806,Book,Gymnospermes,,,1972,"Laubenfels, David J. de,     (David John), 1925 -2016","Vol. 4 (1972), Gymnospermes",French,p. 50
https://www.biodiversitylibrary.org/page/62878083,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1969,"Arnold Arboretum.       ",v.50 (1969),,Page 310
https://www.biodiversitylibrary.org/page/46999645,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.95 (2011),English,Page 5
https://www.biodiversitylibrary.org/page/46999596,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.95 (2011),English,Page 66
https://www.biodiversitylibrary.org/page/46999597,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.95 (2011),English,Page 67
https://www.biodiversitylibrary.org/page/46999603,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.95 (2011),English,Page 73
https://www.biodiversitylibrary.org/page/46999717,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.95 (2011),English,Page 134
https://www.biodiversitylibrary.org/page/46999767,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.95 (2011),English,Page 184
https://www.biodiversitylibrary.org/page/46999788,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.95 (2011),English,Page 205
https://www.biodiversitylibrary.org/page/55604045,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1973,"Virginia Academy of Science.       ",v.24-25 (1973-1974),English,Page 72
https://www.biodiversitylibrary.org/page/31558061,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 403
https://www.biodiversitylibrary.org/page/31558067,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 409
