﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11279259,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 187
https://www.biodiversitylibrary.org/page/11279260,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 188
https://www.biodiversitylibrary.org/page/33507914,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 382
https://www.biodiversitylibrary.org/page/40228414,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1956,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 131
https://www.biodiversitylibrary.org/page/40228415,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1956,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 132
https://www.biodiversitylibrary.org/page/40228419,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1956,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 136
https://www.biodiversitylibrary.org/page/5730698,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 235
https://www.biodiversitylibrary.org/page/17159134,Book,Pamphlets on forestry in the Philippine Islands,,,1900,,7,English,Page 9
https://www.biodiversitylibrary.org/page/20891158,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 779
https://www.biodiversitylibrary.org/page/20891170,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 791
https://www.biodiversitylibrary.org/page/20891186,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 807
https://www.biodiversitylibrary.org/page/695738,Journal,The Philippine journal of science,Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 187
https://www.biodiversitylibrary.org/page/695739,Journal,The Philippine journal of science,Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 188
https://www.biodiversitylibrary.org/page/51395687,Journal,The Philippine journal of science,Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 187
https://www.biodiversitylibrary.org/page/51395688,Journal,The Philippine journal of science,Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 188
