﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16157636,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1958,"Missouri Botanical Garden.       ",v.45 (1958),,Page 299
https://www.biodiversitylibrary.org/page/35695329,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Au Siége de la Société,1887,"Société nationale d'acclimatation de France       ",ser.4:t.4 (1887),French,Page 32
https://www.biodiversitylibrary.org/page/62031828,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 686
https://www.biodiversitylibrary.org/page/40575981,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.54 (2006),English,Page 107
https://www.biodiversitylibrary.org/page/25299182,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1823,"Cuvier, Frédéric,      1773 -1838",t. 29 (1823),French,Page 505
https://www.biodiversitylibrary.org/page/30028947,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1823,"Cuvier, Frédéric,      1773 -1838",t. 29 (1823),French,Page 505
https://www.biodiversitylibrary.org/page/147239,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1896-1898,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.4",Latin,Page 419
https://www.biodiversitylibrary.org/page/25925357,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1890,,ser.3:v.8 (1890),English,Page 759
https://www.biodiversitylibrary.org/page/46857644,Book,Handbuch der Naturgeschichte. Zum Gebrauch bei vorlesungen,Berlin,Verlag von Theod. Chr. Friedr. Enslin,1836,"Burmeister, Hermann,      1807 -1892",,German,Page 321
https://www.biodiversitylibrary.org/page/31096276,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1835,"Spach, Edouard,      1801 -1879",Végétaux:t.4 (1835),French,Page 267
https://www.biodiversitylibrary.org/page/32435919,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1835,"Spach, Edouard,      1801 -1879",Végétaux:t.4 (1835),French,Page 267
https://www.biodiversitylibrary.org/page/9184480,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 252
https://www.biodiversitylibrary.org/page/2040791,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 123
https://www.biodiversitylibrary.org/page/391659,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 435
https://www.biodiversitylibrary.org/page/18040876,Book,"Nouveau dictionnaire d'histoire naturelle, appliquée aux arts, à l'agriculture, à l'économie rurale et domestique, à la médecine, etc",Paris,Chez Deterville,1818,,t.20 (1818),French,Page 54
https://www.biodiversitylibrary.org/page/2399182,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 458
https://www.biodiversitylibrary.org/page/6896430,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1857,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.24 (1857),German,Page 412
https://www.biodiversitylibrary.org/page/15810453,Journal,Teysmannia,Batavia,G. Kolff,1891,,pt.2 (1891),Dutch,Page 22
https://www.biodiversitylibrary.org/page/15810598,Journal,Teysmannia,Batavia,G. Kolff,1891,,pt.2 (1891),Dutch,Page 116
