﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6643016,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1897,"Nobre, Augusto,      1865 -1946",v.4 (1897),Portugese,Page 42
https://www.biodiversitylibrary.org/page/9242550,Journal,Annali dell'Accademia degli Aspiranti Naturalisti,Napoli,,1847,"Accademia degli Aspiranti Naturalisti.       ","ser. 2, v. 1 (1847)",,Page 178
https://www.biodiversitylibrary.org/page/9242556,Journal,Annali dell'Accademia degli Aspiranti Naturalisti,Napoli,,1847,"Accademia degli Aspiranti Naturalisti.       ","ser. 2, v. 1 (1847)",,Page 184
https://www.biodiversitylibrary.org/page/7981117,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1825,"Accademia gioenia di scienze naturali in Catania.       ",v.1-3 (1825-1829),Italian,Page 145
https://www.biodiversitylibrary.org/page/51215464,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.2:fasc.5-8 (2000),Italian,Page 111
https://www.biodiversitylibrary.org/page/50102684,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2004,"Società italiana di malacologia.       ",v.40:no.3:fasc.9-12 (2004),Italian,Page 123
https://www.biodiversitylibrary.org/page/49926255,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,Page 7
https://www.biodiversitylibrary.org/page/39284610,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1885,"Società italiana di malacologia.       ",v.11 (1885),Italian,Page 183
https://www.biodiversitylibrary.org/page/10831703,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 715
https://www.biodiversitylibrary.org/page/52506398,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,402
