﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36274088,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,
https://www.biodiversitylibrary.org/page/28548711,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1923,"Torrey Botanical Club.       ",v.50 (1923),English,Page 41
https://www.biodiversitylibrary.org/page/6775238,Book,"A catalogue of plants cultivated in the garden of John Gerard, in the years 1596-1599",London,Privately printed,1876,"Jackson, Benjamin Daydon,      1846 -1927",,English,Page 14
https://www.biodiversitylibrary.org/page/39559340,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1916,"Harvard University.  Gray Herbarium.     ",no. 40-50 1911-17,English,Page 15
https://www.biodiversitylibrary.org/page/2032977,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 377
https://www.biodiversitylibrary.org/page/13312524,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1895,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.34 1895,German,
https://www.biodiversitylibrary.org/page/11237856,Book,A new British flora; British wild flowers in their natural haunts,London,Gresham Pub. Co,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",v.6 (1919),English,Page 173
https://www.biodiversitylibrary.org/page/28739407,Journal,North American flora,[New York],New York Botanical Garden,1924,"New York Botanical Garden       ",v. 25 (1907),English,Page 310
https://www.biodiversitylibrary.org/page/28739414,Journal,North American flora,[New York],New York Botanical Garden,1924,"New York Botanical Garden       ",v. 25 (1907),English,Page 317
https://www.biodiversitylibrary.org/page/28739415,Journal,North American flora,[New York],New York Botanical Garden,1924,"New York Botanical Garden       ",v. 25 (1907),English,Page 318
https://www.biodiversitylibrary.org/page/28739442,Journal,North American flora,[New York],New York Botanical Garden,1924,"New York Botanical Garden       ",v. 25 (1907),English,Page 341
https://www.biodiversitylibrary.org/page/9537039,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1898,,v.48 (1898),German,Page 350
https://www.biodiversitylibrary.org/page/12971258,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.32 (1975-1976),English,Page 41
https://www.biodiversitylibrary.org/page/3465689,Book,"A revision of the genus Polygala in Mexico, Central America, and the West Indies","Cambridge, Mass",Harvard University Press,1916,"Blake, S. F.     (Sidney Fay), 1892 -1959",,English,Page 15
https://www.biodiversitylibrary.org/page/3465737,Book,"A revision of the genus Polygala in Mexico, Central America, and the West Indies","Cambridge, Mass",Harvard University Press,1916,"Blake, S. F.     (Sidney Fay), 1892 -1959",,English,Page 63
https://www.biodiversitylibrary.org/page/3465739,Book,"A revision of the genus Polygala in Mexico, Central America, and the West Indies","Cambridge, Mass",Harvard University Press,1916,"Blake, S. F.     (Sidney Fay), 1892 -1959",,English,Page 65
https://www.biodiversitylibrary.org/page/47021106,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 768
https://www.biodiversitylibrary.org/page/47021107,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 769
