﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50343579,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 22
https://www.biodiversitylibrary.org/page/53494643,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2016,"Harvard University.  Museum of Comparative Zoology.     ",no.550 (2016),English,Page 7
https://www.biodiversitylibrary.org/page/53494654,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2016,"Harvard University.  Museum of Comparative Zoology.     ",no.550 (2016),English,Page 18
https://www.biodiversitylibrary.org/page/35249886,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 689
https://www.biodiversitylibrary.org/page/60628078,Book,Deep-sea anemones (Cnidaria: Anthozoa: Actiniaria) from the South Atlantic,"New York, NY",American Museum of Natural History,2021,"Rodríguez, Estefanía       ",no.444 (2021),English,Page 65
https://www.biodiversitylibrary.org/page/59871708,Book,Especies exóticas marino-costeras : Argentina = Marine-coastal exotic species : Argentina,"Buenos Aires, Argentina",Vazquez Mazzini Editores,2018,"Castro, Karen       ",,Spanish,Page 69
https://www.biodiversitylibrary.org/page/59871789,Book,Especies exóticas marino-costeras : Argentina = Marine-coastal exotic species : Argentina,"Buenos Aires, Argentina",Vazquez Mazzini Editores,2018,"Castro, Karen       ",,Spanish,Page 150
https://www.biodiversitylibrary.org/page/59871794,Book,Especies exóticas marino-costeras : Argentina = Marine-coastal exotic species : Argentina,"Buenos Aires, Argentina",Vazquez Mazzini Editores,2018,"Castro, Karen       ",,Spanish,Page 155
https://www.biodiversitylibrary.org/page/48945928,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2008,"Museum Victoria.       ",v.65 (2008),,Page 179
https://www.biodiversitylibrary.org/page/54897088,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 112
https://www.biodiversitylibrary.org/page/54897115,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 139
https://www.biodiversitylibrary.org/page/59827638,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 5
https://www.biodiversitylibrary.org/page/59827635,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 8
https://www.biodiversitylibrary.org/page/59827620,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 23
https://www.biodiversitylibrary.org/page/57161862,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2016,"Academia Canaria de Ciencias.       ",v.28 (2016),English,Page 233
https://www.biodiversitylibrary.org/page/43719004,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 341
https://www.biodiversitylibrary.org/page/43719015,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 352
https://www.biodiversitylibrary.org/page/43719020,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 357
https://www.biodiversitylibrary.org/page/43719021,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 358
https://www.biodiversitylibrary.org/page/43719022,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 359
https://www.biodiversitylibrary.org/page/43719023,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 360
https://www.biodiversitylibrary.org/page/43719024,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 361
