﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38927814,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1903,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.20(1903-1911),German,
https://www.biodiversitylibrary.org/page/14097762,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 113
https://www.biodiversitylibrary.org/page/14097794,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 145
https://www.biodiversitylibrary.org/page/30405996,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1891,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.8-11 (1889-1892),Italian,Page 89
https://www.biodiversitylibrary.org/page/8048017,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1903,"Senckenbergische Naturforschende Gesellschaft.       ",1903,German,Page 54
https://www.biodiversitylibrary.org/page/8478438,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1894,"Senckenbergische Naturforschende Gesellschaft.       ",1894,German,Page 47
https://www.biodiversitylibrary.org/page/51430702,Journal,Bollettino della Società geologica italiana,Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 448
https://www.biodiversitylibrary.org/page/51430703,Journal,Bollettino della Società geologica italiana,Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 449
https://www.biodiversitylibrary.org/page/58702465,Journal,Bollettino della Società geologica italiana,Roma,La Società,1915,"Societa geologica italiana.       ",v.34 (1915),Italian,Page 247
https://www.biodiversitylibrary.org/page/7878992,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.71 (1910-1917),English,Page 37
https://www.biodiversitylibrary.org/page/7879021,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.71 (1910-1917),English,Page 66
https://www.biodiversitylibrary.org/page/7879034,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.71 (1910-1917),English,Page 79
https://www.biodiversitylibrary.org/page/53763839,Journal,Bulletin de la Société d'histoire naturelle de Colmar,Colmar,Société d'histoire naturelle de Colmar,1916-1917,"Société d'histoire naturelle de Colmar.       ",new ser.:v.14 (1916-1917),French,Page 60
https://www.biodiversitylibrary.org/page/53764350,Book,Catalogue des coléoptères de la chaîne des Vosges et des régions limitrophes,"Colmar, France",Decker,1914-1915,"Bourgeois, Jules,      1847 -1911",new ser.:v.13=[fasc.10=Suppl.1] (1914-1915),French,Page 89
https://www.biodiversitylibrary.org/page/53764361,Book,Catalogue des coléoptères de la chaîne des Vosges et des régions limitrophes,"Colmar, France",Decker,1914-1915,"Bourgeois, Jules,      1847 -1911",new ser.:v.13=[fasc.10=Suppl.1] (1914-1915),French,Page 100
https://www.biodiversitylibrary.org/page/5569701,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 422
https://www.biodiversitylibrary.org/page/15922617,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.13 (1936),English,Page 5
https://www.biodiversitylibrary.org/page/2132602,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.c (Foraminiferen: Thalamophoren),German,Page 105
https://www.biodiversitylibrary.org/page/2132848,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.c (Foraminiferen: Thalamophoren),German,Page 231
https://www.biodiversitylibrary.org/page/11310321,Journal,Földtani közlöny,Budapest,,1905,"Magyar Földtani Társulat.       ","v.35, 1905",Hungarian,
https://www.biodiversitylibrary.org/page/11310676,Journal,Földtani közlöny,Budapest,,1905,"Magyar Földtani Társulat.       ","v.35, 1905",Hungarian,Page 350
https://www.biodiversitylibrary.org/page/50732950,Journal,Földtani közlöny,Budapest,,1939,"Magyar Földtani Társulat.       ",v.69 (1939),Hungarian,
https://www.biodiversitylibrary.org/page/50723782,Journal,Földtani közlöny,Budapest,,1942,"Magyar Földtani Társulat.       ",v.72 pt.1 (1942),Hungarian,Page 32
https://www.biodiversitylibrary.org/page/50721998,Journal,Földtani közlöny,Budapest,,1947,"Magyar Földtani Társulat.       ",v.73/74-77 (1944-1947),Hungarian,Page 50
https://www.biodiversitylibrary.org/page/50722029,Journal,Földtani közlöny,Budapest,,1947,"Magyar Földtani Társulat.       ",v.73/74-77 (1944-1947),Hungarian,Page 81
https://www.biodiversitylibrary.org/page/50722032,Journal,Földtani közlöny,Budapest,,1947,"Magyar Földtani Társulat.       ",v.73/74-77 (1944-1947),Hungarian,Page 84
https://www.biodiversitylibrary.org/page/50720240,Journal,Földtani közlöny,Budapest,,1948,"Magyar Földtani Társulat.       ",v.78 (1948),Hungarian,Page 123
https://www.biodiversitylibrary.org/page/54012678,Book,Foraminifera collected near the Hawaiian Islands by the Steamer Albatross in 1902,Washington,U.S. Govt. Print. Off,1908,"Bagg, Rufus M.     (Rufus Mather), 1869 -1946",,English,Page 157
https://www.biodiversitylibrary.org/page/54012697,Book,Foraminifera collected near the Hawaiian Islands by the Steamer Albatross in 1902,Washington,U.S. Govt. Print. Off,1908,"Bagg, Rufus M.     (Rufus Mather), 1869 -1946",,English,Page 161
https://www.biodiversitylibrary.org/page/56692071,Journal,Geologische Rundschau : Zeitschrift für Allgemeine Geologie,Leipzig,,1911,,Bd.2:Heft 4(1911),German,Page 224
https://www.biodiversitylibrary.org/page/31567802,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1910,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 394
https://www.biodiversitylibrary.org/page/9548428,Journal,Journal of the New-York Microscopical Society,New York,The Society,1885,"New York Microscopical Society.       ","1-4, 1885-1888",English,Page 17
https://www.biodiversitylibrary.org/page/49467604,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/26301984,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1887,"Academy of Natural Sciences of Philadelphia.       ",v.39 (1887),English,Page 55
https://www.biodiversitylibrary.org/page/30982963,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1895,"Zoological Society of London.       ",1895,English,Page 38
https://www.biodiversitylibrary.org/page/49405744,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 665
https://www.biodiversitylibrary.org/page/49405850,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 771
https://www.biodiversitylibrary.org/page/2007784,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Plates],English,
https://www.biodiversitylibrary.org/page/49322499,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.2 (1895) [Incomplete],English,Page 640
https://www.biodiversitylibrary.org/page/49315781,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1085
https://www.biodiversitylibrary.org/page/851755,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1920,"Bruce, William S.      1867 -1921",v.7:pt.1-13 (1920) [Zoology],English,Page 153
https://www.biodiversitylibrary.org/page/14876595,Journal,Rivista italiana di paleontologia,"Pavia, Italy",Rivista italiana di paleontologia,1906,"Fornasini, Carlo.       ",v.12 (1906),Italian,Page 32
https://www.biodiversitylibrary.org/page/14876596,Journal,Rivista italiana di paleontologia,"Pavia, Italy",Rivista italiana di paleontologia,1906,"Fornasini, Carlo.       ",v.12 (1906),Italian,Page 33
https://www.biodiversitylibrary.org/page/14334290,Journal,"Sitzungsberichte des Deutschen Naturwissenschaftlich-Medicinischen Vereines für Böhmen ""Lotos"" in Prag",Prag,Die Verein,1899,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",v.47-48 1899-1900,German,Page 196
https://www.biodiversitylibrary.org/page/40670367,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 196
https://www.biodiversitylibrary.org/page/41768394,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1912,"Royal Society of Edinburgh.       ",v.49 (1912-1914),English,Page 1027
https://www.biodiversitylibrary.org/page/39127772,Journal,Verhandlungen der K.K. Geologischen Reichsanstalt,Wien,Alfred Hölder,1910,"K.K. Geologische Reichsanstalt (Austria)       ",1910-1911,German,Page 214
