﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41623077,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1866,,ser.5:t.5 (1866),French,Page 239
https://www.biodiversitylibrary.org/page/652421,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 63
https://www.biodiversitylibrary.org/page/1826100,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1889,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.9 (1889-1890),German,Page 265
https://www.biodiversitylibrary.org/page/59595182,Journal,Botanisch jaarboek,Gent,J. Vuylsteke,1891,"Kruidkundig Genootschap Dodonaea.       ",v.3(1891),Dutch,Page 204
https://www.biodiversitylibrary.org/page/3113704,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 143
https://www.biodiversitylibrary.org/page/33633480,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 710
https://www.biodiversitylibrary.org/page/6058797,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.2 (1832),English,Page 291
https://www.biodiversitylibrary.org/page/18707005,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 47
https://www.biodiversitylibrary.org/page/18707006,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 48
https://www.biodiversitylibrary.org/page/5872064,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 1011
https://www.biodiversitylibrary.org/page/31386882,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.5 fasc.1-3,French,Page 38
https://www.biodiversitylibrary.org/page/503573,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 47
https://www.biodiversitylibrary.org/page/47993560,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1852,"Wight, Robert,      1796 -1872",v.5 (1852),Latin,Page 7
https://www.biodiversitylibrary.org/page/40129848,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1848,"Asiatic Society of Bengal       ",v.17:pt.1 (1848),English,Page 407
https://www.biodiversitylibrary.org/page/33794463,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1912,"Asiatic Society of Bengal       ",v.75 (1912-1936),English,Page 23
https://www.biodiversitylibrary.org/page/33794998,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1912,"Asiatic Society of Bengal       ",v.75 (1912-1936),English,Page 540
https://www.biodiversitylibrary.org/page/2203902,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abt.1 (1887),German,Page 433
https://www.biodiversitylibrary.org/page/33724584,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1889,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.30 1889,German,Page 208
