﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30568828,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 95
https://www.biodiversitylibrary.org/page/16334691,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page 96
https://www.biodiversitylibrary.org/page/16334692,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page 97
https://www.biodiversitylibrary.org/page/27658754,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 149
https://www.biodiversitylibrary.org/page/27658755,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 150
https://www.biodiversitylibrary.org/page/16094580,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1910,,ser.8:v.5=no.25-30 (1910),English,Page 159
https://www.biodiversitylibrary.org/page/63236402,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1910,,v.5(1910),English,Page 159
https://www.biodiversitylibrary.org/page/46572622,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1885,"Scotland.  Fishery Board.     ",v.4 (1885),English,Page 161
https://www.biodiversitylibrary.org/page/46526529,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 327
https://www.biodiversitylibrary.org/page/46529361,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 75
https://www.biodiversitylibrary.org/page/46529454,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 168
https://www.biodiversitylibrary.org/page/46523928,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1898,"Scotland.  Fishery Board.     ",v.17:pt.2-3 (1898),English,Page 268
https://www.biodiversitylibrary.org/page/13259163,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 187
https://www.biodiversitylibrary.org/page/13259176,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 200
https://www.biodiversitylibrary.org/page/6329009,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 275
https://www.biodiversitylibrary.org/page/6402334,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 392
https://www.biodiversitylibrary.org/page/14439906,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 106
https://www.biodiversitylibrary.org/page/14439931,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 131
https://www.biodiversitylibrary.org/page/56967993,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1975,"Società dei naturalisti in Napoli.       ",v.84 (1975),Italian,Page 446
https://www.biodiversitylibrary.org/page/56968018,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1975,"Società dei naturalisti in Napoli.       ",v.84 (1975),Italian,Page 471
https://www.biodiversitylibrary.org/page/62599169,Journal,Bulletin,Rouen,,1894,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v. 30",French,Page 86
https://www.biodiversitylibrary.org/page/46208896,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 2
https://www.biodiversitylibrary.org/page/46208897,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 3
https://www.biodiversitylibrary.org/page/46208904,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 10
https://www.biodiversitylibrary.org/page/46208925,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 31
https://www.biodiversitylibrary.org/page/58165777,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.2 (1980),French,p. 387
https://www.biodiversitylibrary.org/page/58165776,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.2 (1980),French,p. 388
https://www.biodiversitylibrary.org/page/10964274,Book,Carcinologiske bidrag til Norges fauna,Christiania,Brøgger & Christie's bogtrykkeri,1879,"Kongelige Norske videnskabers selskab.       ",Heft.1-3 (1870-1879),Norwegian,Page 24
https://www.biodiversitylibrary.org/page/10964361,Book,Carcinologiske bidrag til Norges fauna,Christiania,Brøgger & Christie's bogtrykkeri,1879,"Kongelige Norske videnskabers selskab.       ",Heft.1-3 (1870-1879),Norwegian,Page 111
https://www.biodiversitylibrary.org/page/10964362,Book,Carcinologiske bidrag til Norges fauna,Christiania,Brøgger & Christie's bogtrykkeri,1879,"Kongelige Norske videnskabers selskab.       ",Heft.1-3 (1870-1879),Norwegian,Page 112
https://www.biodiversitylibrary.org/page/9373897,Book,Carcinologiske bidrag til Norges fauna,Christiania,Brøgger & Christie's bogtrykkeri,1879,"Kongelige Norske videnskabers selskab.       ",Hft. 3,Norwegian,
https://www.biodiversitylibrary.org/page/9373976,Book,Carcinologiske bidrag til Norges fauna,Christiania,Brøgger & Christie's bogtrykkeri,1879,"Kongelige Norske videnskabers selskab.       ",Hft. 3,Norwegian,Page 112
https://www.biodiversitylibrary.org/page/37062450,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 121
https://www.biodiversitylibrary.org/page/11009698,Book,Contribution a l'étude des Épicarides les Bopyridae,Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 382
https://www.biodiversitylibrary.org/page/921732,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1910,"Dansk naturhistorisk forening.       ",Bd.9 (1910) [Storkrebs I Skjoldkrebs],Danish,Page 127
https://www.biodiversitylibrary.org/page/44067396,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1870-1871,"Norske videnskaps-akademi i Oslo.       ",1871,Norwegian,Page 262
https://www.biodiversitylibrary.org/page/44067418,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1870-1871,"Norske videnskaps-akademi i Oslo.       ",1871,Norwegian,Page 284
https://www.biodiversitylibrary.org/page/906088,Book,Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium,Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 494
https://www.biodiversitylibrary.org/page/914259,Book,Grundzüge der Zoologie. Zum wissenschaftlichen Gebrauche,Marburg,Elwert,1880,"Claus, Carl,      1835 -1899",Bd.1 (1880),German,Page 615
https://www.biodiversitylibrary.org/page/37231817,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/10824066,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 276
https://www.biodiversitylibrary.org/page/57031018,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 276
https://www.biodiversitylibrary.org/page/11555874,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,Page 190
https://www.biodiversitylibrary.org/page/11555875,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,Page 191
https://www.biodiversitylibrary.org/page/11555876,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,Page 192
https://www.biodiversitylibrary.org/page/11556218,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,Page 514
https://www.biodiversitylibrary.org/page/2234362,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1900,"Royal Microscopical Society (Great Britain)       ",1900,English,Page 583
https://www.biodiversitylibrary.org/page/10574264,Book,"Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild. Fünfter Band, Crustacea",Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 673
https://www.biodiversitylibrary.org/page/10574269,Book,"Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild. Fünfter Band, Crustacea",Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 678
