﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7881839,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 108
https://www.biodiversitylibrary.org/page/15415713,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3 (1895-1896),English,Page 171
https://www.biodiversitylibrary.org/page/12715532,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3:no.1-2 (1895:Jan.),English,Page 171
https://www.biodiversitylibrary.org/page/15418648,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1899,"University of Iowa.       ",v.5 (1899-1904),English,Page 78
https://www.biodiversitylibrary.org/page/38867431,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1899,"University of Iowa.       ",v.5:no.1-2 (1899-1901),English,Page 78
https://www.biodiversitylibrary.org/page/15281978,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 40
https://www.biodiversitylibrary.org/page/15281986,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 48
https://www.biodiversitylibrary.org/page/38865206,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 40
https://www.biodiversitylibrary.org/page/38865214,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 48
https://www.biodiversitylibrary.org/page/6587842,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1869,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 347
https://www.biodiversitylibrary.org/page/28864724,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 236
https://www.biodiversitylibrary.org/page/30295893,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 236
https://www.biodiversitylibrary.org/page/30291736,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 230
https://www.biodiversitylibrary.org/page/30291787,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 281
https://www.biodiversitylibrary.org/page/6353833,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 230
https://www.biodiversitylibrary.org/page/6353884,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 281
https://www.biodiversitylibrary.org/page/4211370,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.10 (1882-1883),English,Page 230
https://www.biodiversitylibrary.org/page/4211397,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.10 (1882-1883),English,Page 281
https://www.biodiversitylibrary.org/page/10726251,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1907,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.41 (1907),French,Page 347
https://www.biodiversitylibrary.org/page/62536909,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 179
https://www.biodiversitylibrary.org/page/32500322,Book,Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates,"Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 177
