﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085644,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 285
https://www.biodiversitylibrary.org/page/57155299,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2005,"Australian Garden History Society       ",v.16:no.4 (2005:Feb/Mar/Apr.),English,Page 16
https://www.biodiversitylibrary.org/page/55313243,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 214
https://www.biodiversitylibrary.org/page/55313471,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 442
https://www.biodiversitylibrary.org/page/44566357,Book,"Australian rain-forest trees, excluding the species confined to the tropics",Brisbane,A. J. Cumming,1929,"Francis, W. D.     (William Douglas)  ",,English,Page 123
https://www.biodiversitylibrary.org/page/50556027,Book,The beautiful grounds book for 1919,"Oneco, Fla",Royal Palm Nurseries,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 16
https://www.biodiversitylibrary.org/page/31184961,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 9
https://www.biodiversitylibrary.org/page/39354058,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1878,"Société d'acclimatation       ",ser.3:t.5 (1878),French,
https://www.biodiversitylibrary.org/page/62809563,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 115
https://www.biodiversitylibrary.org/page/48115540,Book,Catalogue of plants under cultivation in the Melbourne Botanic gardens : alphabetically arranged,"Melbourne, Vic","John Ferres, Government Printer",1883,"Guilfoyle, William Robert,      1843 -1912",1,,Page 184
https://www.biodiversitylibrary.org/page/60622913,Journal,Danthonia: newsletter of the Australian Network for Plant Conservation,Canberra,Australian National Botanic Gardens,1996,"Australian National Botanic Gardens.       ",v.4:no.4 (1996:Mar),English,Page 21
https://www.biodiversitylibrary.org/page/26124228,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 314
https://www.biodiversitylibrary.org/page/46694927,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 168
https://www.biodiversitylibrary.org/page/38609900,Book,The forest trees of Mysore and Coorg,Bangalore,Mysore Govt. Central Press,1894,"Cameron, John,      1874 -1908",,English,
https://www.biodiversitylibrary.org/page/38610012,Book,The forest trees of Mysore and Coorg,Bangalore,Mysore Govt. Central Press,1894,"Cameron, John,      1874 -1908",,English,
https://www.biodiversitylibrary.org/page/25908182,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1904,,ser.3:v.35 (1904),English,
https://www.biodiversitylibrary.org/page/3039157,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.2 (1920),German,Page 502
https://www.biodiversitylibrary.org/page/3451879,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.1 (1921),German,Page 376
https://www.biodiversitylibrary.org/page/62613016,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 1042
https://www.biodiversitylibrary.org/page/52204823,Journal,Memoirs of the Geological Survey of New South Wales. Palaeontology,Sydney,C. Potter,1888,"Geological Survey of New South Wales.       ",no.7-8 (1890-1895),English,Page 7
https://www.biodiversitylibrary.org/page/50355993,Book,The ornamental trees of Hawaii,"Honolulu, Hawaii",,1917,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 75
https://www.biodiversitylibrary.org/page/50356126,Book,The ornamental trees of Hawaii,"Honolulu, Hawaii",,1917,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 206
https://www.biodiversitylibrary.org/page/6406838,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1879,"Linnean Society of New South Wales.       ",v.4=[no.13-16] (1879-1880),English,Page x
