﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7836454,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 106
https://www.biodiversitylibrary.org/page/7836455,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 107
https://www.biodiversitylibrary.org/page/54800153,Journal,Földtani közlöny,Budapest,,1895,"Magyar Földtani Társulat.       ",v.25 (1895),Hungarian,Page 134
https://www.biodiversitylibrary.org/page/54800178,Journal,Földtani közlöny,Budapest,,1895,"Magyar Földtani Társulat.       ",v.25 (1895),Hungarian,Page 159
https://www.biodiversitylibrary.org/page/54800201,Journal,Földtani közlöny,Budapest,,1895,"Magyar Földtani Társulat.       ",v.25 (1895),Hungarian,Page 182
https://www.biodiversitylibrary.org/page/12427750,Book,Fresh water sponges; a monograph,Philadelphia,Academy of Natural Sciences,1887,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 3
https://www.biodiversitylibrary.org/page/12427805,Book,Fresh water sponges; a monograph,Philadelphia,Academy of Natural Sciences,1887,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 237
https://www.biodiversitylibrary.org/page/26302184,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1887,"Academy of Natural Sciences of Philadelphia.       ",v.39 (1887),English,Page 237
https://www.biodiversitylibrary.org/page/26302212,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1887,"Academy of Natural Sciences of Philadelphia.       ",v.39 (1887),English,Page 265
https://www.biodiversitylibrary.org/page/1686144,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1887,"Academy of Natural Sciences of Philadelphia.       ",v.39 (1887),English,Page 237
https://www.biodiversitylibrary.org/page/10513893,Book,Schulflora von Österreich,Wien,A. Pichler's Witwe & Sohn,1892,"Willkomm, Moritz,      1821 -1895",,German,Page 68
https://www.biodiversitylibrary.org/page/55547570,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1992,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.24-26 (1992),English,Page 223
https://www.biodiversitylibrary.org/page/55547631,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1992,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.24-26 (1992),English,Page 284
