﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22663622,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 290
https://www.biodiversitylibrary.org/page/44106305,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1846,"Moskovskoe obshchestvo liubitelei prirody.       ",t.19:no.1-4 (1846),French,Page 201
https://www.biodiversitylibrary.org/page/2322714,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 168
https://www.biodiversitylibrary.org/page/34664172,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1841,"Regensburgische Botanische Gesellschaft.       ",v.3 (1841),German,Page 74
https://www.biodiversitylibrary.org/page/32100283,Book,Diagnoses breves plantarum novarum Japoniae et Mandshuriae. Decas 1-20,St. Petersburg,,1866,"Maximowicz, C. J.,      1827 -1891",,Latin,Page 527
https://www.biodiversitylibrary.org/page/36535159,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 386
https://www.biodiversitylibrary.org/page/36535161,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 388
https://www.biodiversitylibrary.org/page/36535399,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 626
https://www.biodiversitylibrary.org/page/36661026,,e er duo si zhi wu zhi,,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",2,Chinese,Page 792
https://www.biodiversitylibrary.org/page/6150673,Book,"Flora Baicalensi-Dahurica, seu, Descriptio plantarum in regionibus Cis- et Transbaicalensibus atque in Dahuria sponte nascentium",Mosquae,A. Semen,1842,"Turczaninow, Nicolaus,      1796 -1864",2,Latin,Page 67
https://www.biodiversitylibrary.org/page/36663051,,huang tu gao yuan zhi wu zhi,,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 293
https://www.biodiversitylibrary.org/page/36663053,,huang tu gao yuan zhi wu zhi,,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 295
https://www.biodiversitylibrary.org/page/36777709,,meng gu ren min gong he guo zhi bei de ji ben te dian,,ke xue chu ban she,1959,"Li, Jitong       ",,Chinese,Page 131
https://www.biodiversitylibrary.org/page/36777991,,meng guo ren min gong he guo de tu rang,,ke xue chu ban she,1959,"Fang, Wenzhe       ",,Chinese,Page 119
https://www.biodiversitylibrary.org/page/54751734,Book,"A selection of the correspondence of Linnaeus and other naturalists, from the original manuscripts",London,"Longman, Hurst, Rees, Orme, and Brown",1821,"Smith, James Edward,      1759 -1828",v.2,English,Page 125
https://www.biodiversitylibrary.org/page/54752205,Book,"A selection of the correspondence of Linnaeus and other naturalists, from the original manuscripts",London,"Longman, Hurst, Rees, Orme, and Brown",1821,"Smith, James Edward,      1759 -1828",v.2,English,
https://www.biodiversitylibrary.org/page/15903184,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1887,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.10 (1887),Russian,Page 72
https://www.biodiversitylibrary.org/page/15953059,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1892-1893,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.12-13 (1892-1893),Russian,Page 352
https://www.biodiversitylibrary.org/page/15847196,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1895-1898,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.14 (1895-1898),Russian,Page 125
https://www.biodiversitylibrary.org/page/15847399,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1895-1898,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.14 (1895-1898),Russian,Page 324
https://www.biodiversitylibrary.org/page/15847401,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1895-1898,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.14 (1895-1898),Russian,Page 326
https://www.biodiversitylibrary.org/page/15579241,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1907,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.25 (1907),Russian,Page 681
https://www.biodiversitylibrary.org/page/36580220,,tu rang diao cha shou ce 土壤调查手册,,ke xue chu ban she 科学出版社,1955,"Song, Daquan 宋达泉       ",,Chinese,Page 183
https://www.biodiversitylibrary.org/page/52524976,Book,"The vegetable system : or, a series of experiments, and observations tending to explain the internal structure, and the life of plants; their growth, and propagation; the number, proportion, and desposition of their constituent parts; with the true course of their juices; the formation of the embryo, the construction of the seed, and the encrease from that state to perfection",London,"Printed at the expence of the author, and sold by R. Baldwin",1761,"Hill, John,      1714? -1775",v. III,English,Page 34
https://www.biodiversitylibrary.org/page/16412596,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1872,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.22 (1872),German,Page 83
https://www.biodiversitylibrary.org/page/41355744,Book,"Voyages du professeur Pallas, dans plusieurs provinces de l'empire de Russie et dans l'Asie septentrionale",Paris,Chez Maradan,1794,"Pallas, Peter Simon,      1741 -1811",v.6,French,Page 166
https://www.biodiversitylibrary.org/page/48149296,Book,"Wörterbücher der Naturgeschichte : in der deutschen, holländischen, dänischen, schwedischen, englischen, französischen, italienischen, Spanischen und Portugisischen Sprache",Hamburg,Adam Friedrich Böhme,1798,"Nemnich, Philipp Andreas,      1764 -1822",,German,
https://www.biodiversitylibrary.org/page/36714695,,xian dai hua fen ying yong yan jiu,,ke xue chu ban she,1990,"Zhang, Jintan, Wang Pingli, Hao Haiping & Chen Songbo       ",,Chinese,Page 143
https://www.biodiversitylibrary.org/page/44749882,,zhi wu sheng tai di li xue de nei rong ren wu gai nian he yan jiu fang fa,,ke xue chu ban she,,"Hou, Xueyu       ",,,Page 65
https://www.biodiversitylibrary.org/page/36463313,,zhong guo sha mo zhi wu zhi,,ke xue chu ban she,1992,"Liu, Yingxin       ",3,Chinese,Page 281
