﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26586612,Book,Additions et corrections à la faune hyménoptérologique de la province de Québec,[Québec?,s.n.],1886,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/32180596,Book,"Additions et corrections au Volume II de la Faune entomologique du Canada, traitant des hyménoptères",[Québec?,s.n.],1889,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/13874425,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 53
https://www.biodiversitylibrary.org/page/13874662,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 290
https://www.biodiversitylibrary.org/page/13874663,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 291
https://www.biodiversitylibrary.org/page/13874666,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 294
https://www.biodiversitylibrary.org/page/13880945,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 243
https://www.biodiversitylibrary.org/page/13715664,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 372
https://www.biodiversitylibrary.org/page/7064853,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 376
https://www.biodiversitylibrary.org/page/9204016,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1859,"Berliner Entomologischer Verein       ",Jahrg.3 (1859),German,Page 122
https://www.biodiversitylibrary.org/page/9204018,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1859,"Berliner Entomologischer Verein       ",Jahrg.3 (1859),German,Page 124
https://www.biodiversitylibrary.org/page/9841060,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1857,"Berliner Entomologischer Verein       ",Jahrg.6 (1862);Index:Jahrg.1-6 (1857-1862),German,Page 30
https://www.biodiversitylibrary.org/page/7831921,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.270 (1968),English,Page 10
https://www.biodiversitylibrary.org/page/7832035,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.270 (1968),English,Page 124
https://www.biodiversitylibrary.org/page/7832038,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.270 (1968),English,Page 127
https://www.biodiversitylibrary.org/page/7832042,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.270 (1968),English,Page 131
https://www.biodiversitylibrary.org/page/7832043,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.270 (1968),English,Page 132
https://www.biodiversitylibrary.org/page/7832050,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.270 (1968),English,Page 139
https://www.biodiversitylibrary.org/page/40871752,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 25
https://www.biodiversitylibrary.org/page/40871861,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 144
https://www.biodiversitylibrary.org/page/40871865,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 148
https://www.biodiversitylibrary.org/page/40871866,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 149
https://www.biodiversitylibrary.org/page/40871867,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 150
https://www.biodiversitylibrary.org/page/54003438,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 112
https://www.biodiversitylibrary.org/page/7531848,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1893,"United States National Museum       ",no.45 (1893),English,Page 385
https://www.biodiversitylibrary.org/page/7531810,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1893,"United States National Museum       ",no.45 (1893),English,Page 388
https://www.biodiversitylibrary.org/page/7531928,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1893,"United States National Museum       ",no.45 (1893),English,Page 467
https://www.biodiversitylibrary.org/page/35478999,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 561
https://www.biodiversitylibrary.org/page/35479001,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 563
https://www.biodiversitylibrary.org/page/35479229,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 791
https://www.biodiversitylibrary.org/page/35479239,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 801
https://www.biodiversitylibrary.org/page/27858885,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1887,"Entomological Society of Canada (1863-1871)       ",v. 19-21 (1887-1889),English,Page 194
https://www.biodiversitylibrary.org/page/4144997,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 1140
https://www.biodiversitylibrary.org/page/4570289,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2221
https://www.biodiversitylibrary.org/page/4570224,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2254
https://www.biodiversitylibrary.org/page/4570221,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2257
