﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16125867,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,Page 249
https://www.biodiversitylibrary.org/page/58443125,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 35
https://www.biodiversitylibrary.org/page/44629696,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2002,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.49-50 (1999-2003),German,Page 243
https://www.biodiversitylibrary.org/page/43419486,Journal,Bulletin de la Société fribourgeoise des sciences naturelles : compte-rendu,Fribourg,Imprimerie Ant. Henseler,1904,"Société fribourgeoise des sciences naturelles       ",v. 13-15 (1904-07),French,Page 54
https://www.biodiversitylibrary.org/page/10952019,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 44
https://www.biodiversitylibrary.org/page/23832573,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 44
https://www.biodiversitylibrary.org/page/41143109,Journal,The Humming bird,London [etc.],A. Boucard,1894,"Boucard, Adolphe,      1839 -1905",v.4(1894),English,Page 43
https://www.biodiversitylibrary.org/page/42699258,Book,An index to the Museum Boltenianum,Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 50
https://www.biodiversitylibrary.org/page/41155788,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1947,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 91
https://www.biodiversitylibrary.org/page/31787734,Journal,Journal of conchology,London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 41
https://www.biodiversitylibrary.org/page/44707889,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.77 (1980),English,Page 34
https://www.biodiversitylibrary.org/page/13480332,Book,Letters from the Canary Islands,Boston,G. W. Light,1834,"Browne, D. J.     (Daniel Jay), 1804 -1867",,English,Page 92
