﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8160284,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 48
https://www.biodiversitylibrary.org/page/16176439,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 46
https://www.biodiversitylibrary.org/page/34498051,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 293
https://www.biodiversitylibrary.org/page/31993366,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1885-1886,"Senckenbergische Naturforschende Gesellschaft.       ",1885-1886 [incomplete],German,Page 40
https://www.biodiversitylibrary.org/page/8783792,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1886,"Senckenbergische Naturforschende Gesellschaft.       ",1886,German,Page 40
https://www.biodiversitylibrary.org/page/10364210,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1874,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 312
https://www.biodiversitylibrary.org/page/10364251,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1874,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 353
https://www.biodiversitylibrary.org/page/27415721,Book,Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas,Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Plate 25
https://www.biodiversitylibrary.org/page/36348760,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1885,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 3
https://www.biodiversitylibrary.org/page/36348759,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1885,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 4
https://www.biodiversitylibrary.org/page/36348728,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1885,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 3
https://www.biodiversitylibrary.org/page/36348799,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1885,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page IV
https://www.biodiversitylibrary.org/page/31773561,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1888,"Internationaler Entomologischer Verein.       ",Jahrg.2 (1888-1889),German,Page 116
https://www.biodiversitylibrary.org/page/9267222,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1886,,v.23-24=[no.265-288] (1886-1888),English,Page 180
https://www.biodiversitylibrary.org/page/34131205,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1887,,v.24=[no.277-288] (1887-1888),English,Page 180
https://www.biodiversitylibrary.org/page/25213643,Book,"Genera des coléoptères d'Europe : comprenant leur classification en familles naturelles, la description de tous les genres, des tableaux dichotomiques destinés à faciliter l'étude, le catalogue de toutes les espèces, de nombreux dessins au trait de caractères",Paris,Chez A. Deyrolle,1859-1863,"Jacquelin Du Val, Pierre Nicolas Camille,      1828 -1862",t.3 (1859-1863),French,Page 284
