﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7847588,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 140
https://www.biodiversitylibrary.org/page/7779867,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1847,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.1:t.6-7,Italian,Page 211
https://www.biodiversitylibrary.org/page/33657810,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 984
https://www.biodiversitylibrary.org/page/62477692,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.1 (1883),German,Page 241
https://www.biodiversitylibrary.org/page/34292402,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1884,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.21:no.9-17 (1884-1885),Swedish,Page 40
https://www.biodiversitylibrary.org/page/34668469,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1904,"Penzig, O.     (Ottone), 1856 -1929",v.18 (1904),Italian,Page 85
https://www.biodiversitylibrary.org/page/54275550,Book,"The marine botanist; an introduction to the study of algology, containing descriptions of the commonest British sea-weeds, and the best method of preserving them, with figures of the most remarkable species",London,Darton,1848,"Gifford, Isabella       ",,English,Page 142
https://www.biodiversitylibrary.org/page/9674052,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1879,"Stazione zoologica di Napoli.       ",Bd.1 (1878-1879),German,Page 273
https://www.biodiversitylibrary.org/page/2337354,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1838,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 1, volume 2 (1838-39)",Danish,Page 478
https://www.biodiversitylibrary.org/page/8090939,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1904,"Toni, Giovanni Battista de,      1864 -1924",ser. 15 (1904),Italian,Page 7
https://www.biodiversitylibrary.org/page/8090975,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1904,"Toni, Giovanni Battista de,      1864 -1924",ser. 15 (1904),Italian,Page 70
https://www.biodiversitylibrary.org/page/9007156,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1909,"Toni, Giovanni Battista de,      1864 -1924",ser. 20 (1909),Italian,Page 117
https://www.biodiversitylibrary.org/page/8480779,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1910,"Toni, Giovanni Battista de,      1864 -1924",ser. 21 (1910),Italian,Page 14
https://www.biodiversitylibrary.org/page/42852886,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.1,Italian,Page 361
https://www.biodiversitylibrary.org/page/1246268,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1905,"Mazza, Angelo.       ",1,Italian,Page 361
https://www.biodiversitylibrary.org/page/39823424,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 277
https://www.biodiversitylibrary.org/page/39823964,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 817
https://www.biodiversitylibrary.org/page/39823979,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 832
https://www.biodiversitylibrary.org/page/11032501,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 943
https://www.biodiversitylibrary.org/page/32262191,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1863,"Kützing, Friedrich Traugott,      1807 -1893",Bd. 13-14,German,Page 13
