﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085983,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 624
https://www.biodiversitylibrary.org/page/15112360,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 291
https://www.biodiversitylibrary.org/page/48802592,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 159
https://www.biodiversitylibrary.org/page/404091,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 99
https://www.biodiversitylibrary.org/page/52667731,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 99
https://www.biodiversitylibrary.org/page/43638476,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 99
https://www.biodiversitylibrary.org/page/7494673,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1869,"Boston Society of Natural History.       ",v.1 (1866-1869),English,Page 536
https://www.biodiversitylibrary.org/page/47518551,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1979,"Hawaiian Botanical Society.       ",v.18-25 (1979-1986); Index 14-25 (1975-1986),English,Page 26
https://www.biodiversitylibrary.org/page/47535495,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1991,"Hawaiian Botanical Society.       ",v.30-33 (1991-1994); Index 26-30 (1987-1991),English,Page 32
https://www.biodiversitylibrary.org/page/47535502,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1991,"Hawaiian Botanical Society.       ",v.30-33 (1991-1994); Index 26-30 (1987-1991),English,Page 39
https://www.biodiversitylibrary.org/page/47666246,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1996,"Hawaiian Botanical Society.       ",v.35:no.3-4 (1996:Dec.),English,Page 55
https://www.biodiversitylibrary.org/page/13298673,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.41 (1978-1979),English,Page 441
https://www.biodiversitylibrary.org/page/4534896,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1865,"American Academy of Arts and Sciences.       ",v. 7 (1865-1868),English,Page 208
