﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12621840,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1908,"Torrey Botanical Club.       ",v.35 (1908),English,Page 544
https://www.biodiversitylibrary.org/page/12621841,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1908,"Torrey Botanical Club.       ",v.35 (1908),English,Page 545
https://www.biodiversitylibrary.org/page/57845802,Collection,"Charles Wilkins Short and John Torrey correspondence, 1834-1859",,,1834,"Short, Charles Wilkins,      1794 -1863",,English,13 Oct 1834 3
https://www.biodiversitylibrary.org/page/40274756,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1947,"Harvard University.  Gray Herbarium.     ",no. 165-173 1947-51,English,Page 135
https://www.biodiversitylibrary.org/page/5245457,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1907,"New York Botanical Garden       ",v.5 (1907-1909),English,Page 545
https://www.biodiversitylibrary.org/page/3460325,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 179
https://www.biodiversitylibrary.org/page/20386744,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 179
https://www.biodiversitylibrary.org/page/875687,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 179
https://www.biodiversitylibrary.org/page/37754555,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,
https://www.biodiversitylibrary.org/page/32936376,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 179
https://www.biodiversitylibrary.org/page/42402766,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 919
https://www.biodiversitylibrary.org/page/58344816,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1894,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.7 (1891-1894),English,
https://www.biodiversitylibrary.org/page/58345214,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1894,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.7 (1891-1894),English,
https://www.biodiversitylibrary.org/page/9251776,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1988,"Arnold Arboretum.       ",v.69 (1988),,Page 143
