﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675450,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.45 (1998),Spanish,Page 13
https://www.biodiversitylibrary.org/page/60782637,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12:no.1 (1991),Multiple,p. 92
https://www.biodiversitylibrary.org/page/61992445,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1993,"New York Botanical Garden       ",v.10 (1993),English,
https://www.biodiversitylibrary.org/page/61992464,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1993,"New York Botanical Garden       ",v.10 (1993),English,Page 98
https://www.biodiversitylibrary.org/page/62008158,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 156
https://www.biodiversitylibrary.org/page/62008162,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 160
https://www.biodiversitylibrary.org/page/62008165,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 163
https://www.biodiversitylibrary.org/page/62022494,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 98
https://www.biodiversitylibrary.org/page/47238269,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2001,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.12 (2001),English,Page 157
https://www.biodiversitylibrary.org/page/63496398,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,7,,Page xvii
https://www.biodiversitylibrary.org/page/53549772,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1975,"Smithsonian Institution       ",no.25 (1975),English,Page 29
https://www.biodiversitylibrary.org/page/60006698,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2014,"National Herbarium of New South Wales,       ",v.17 (2014),English,Page 186
