﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28003804,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 39
https://www.biodiversitylibrary.org/page/1537471,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1965,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 128 (1965),English,Page 280
https://www.biodiversitylibrary.org/page/1568992,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 149 (1975),English,Page 425
https://www.biodiversitylibrary.org/page/1527275,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 318
https://www.biodiversitylibrary.org/page/55687307,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.2 (1984),French,p. 126
https://www.biodiversitylibrary.org/page/26494849,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.25 (1973),English,Page 129
https://www.biodiversitylibrary.org/page/26494855,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.25 (1973),English,Page 135
https://www.biodiversitylibrary.org/page/60547708,Journal,Cryptogamie. Algologie,Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.2 (1987),Multiple,p. 84
https://www.biodiversitylibrary.org/page/35866433,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 451
https://www.biodiversitylibrary.org/page/28429008,Book,Larvae and post-larval development in relation to the species problem in Parasmittina nitida (Verrill) [Bryozoa: Cheilostomata],,,1974,"Humphries, Edythe Marie,      1944 -",,English,Page 17
https://www.biodiversitylibrary.org/page/59340974,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.23:no.1 (1971),French,p. 129
https://www.biodiversitylibrary.org/page/41365983,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1982,"United States.  National Marine Fisheries Service.     ",no.756 (1982),English,Page 399
https://www.biodiversitylibrary.org/page/41366122,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1982,"United States.  National Marine Fisheries Service.     ",no.756 (1982),English,Page 536
https://www.biodiversitylibrary.org/page/34605083,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1963,"Smithsonian Institution       ",v.76-77 (1963-1964),English,Page 192
https://www.biodiversitylibrary.org/page/34605206,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1963,"Smithsonian Institution       ",v.76-77 (1963-1964),English,Page 309
https://www.biodiversitylibrary.org/page/59890685,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:no.1 (1965),French,p. 60
https://www.biodiversitylibrary.org/page/59884594,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:no.2 (1971),French,p. 202
https://www.biodiversitylibrary.org/page/59892402,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:no.2 (1979),French,p. 121
https://www.biodiversitylibrary.org/page/59892406,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:no.2 (1979),French,p. 125
https://www.biodiversitylibrary.org/page/55602991,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1977,"Virginia Academy of Science.       ",v.28-29 (1977-1978),English,Page 68
https://www.biodiversitylibrary.org/page/55603194,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1977,"Virginia Academy of Science.       ",v.28-29 (1977-1978),English,Page 69
https://www.biodiversitylibrary.org/page/55593817,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1979,"Virginia Academy of Science.       ",v.30-32 (1979-1981),English,Page 47
