﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61545103,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1979,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 19
https://www.biodiversitylibrary.org/page/62059605,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 9
https://www.biodiversitylibrary.org/page/61958792,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1999,"Orchid Society of New South Wales.       ",v.64 (1999),English,Page 25
https://www.biodiversitylibrary.org/page/61818904,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2005,"Orchid Society of New South Wales.       ",v.70:no.3 (2005:Jun-Jul),English,Page 6
https://www.biodiversitylibrary.org/page/61852840,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2008,"Orchid Society of New South Wales.       ",v.73:no.1 (2008:Feb-Mar),English,Page 17
https://www.biodiversitylibrary.org/page/38684163,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 306
https://www.biodiversitylibrary.org/page/38684164,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 307
https://www.biodiversitylibrary.org/page/38684165,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 308
https://www.biodiversitylibrary.org/page/38684231,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 374
https://www.biodiversitylibrary.org/page/43627172,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 249
https://www.biodiversitylibrary.org/page/42415099,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 230
https://www.biodiversitylibrary.org/page/60897889,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1972,"Australasian Native Orchid Society       ",v.4-5 (1971-1978),English,Page 42
https://www.biodiversitylibrary.org/page/60927232,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1980,"Australasian Native Orchid Society       ",v.6 (1978-1981),English,Page 195
https://www.biodiversitylibrary.org/page/60927237,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1980,"Australasian Native Orchid Society       ",v.6 (1978-1981),English,Page 200
https://www.biodiversitylibrary.org/page/60926647,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1982,"Australasian Native Orchid Society       ",v.7 (1981-1984),English,Page 69
