﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38851887,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 59
https://www.biodiversitylibrary.org/page/2996333,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 59
https://www.biodiversitylibrary.org/page/2997136,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 776
https://www.biodiversitylibrary.org/page/37066534,Journal,Annual report,Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 13
https://www.biodiversitylibrary.org/page/36500900,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 17
https://www.biodiversitylibrary.org/page/4885619,Journal,Annual report,Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,
https://www.biodiversitylibrary.org/page/55005869,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 55
https://www.biodiversitylibrary.org/page/34989879,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1907,"New York State Museum.       ",no.115-117 (1907),English,Page 13
https://www.biodiversitylibrary.org/page/12622040,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1907,"Torrey Botanical Club.       ",v.34 (1907),English,Page 98
https://www.biodiversitylibrary.org/page/28029236,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1938,"Ottawa Field-Naturalists' Club       ",v.52 (1938),English,Page 56
https://www.biodiversitylibrary.org/page/1823279,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.8 (1905),English,Page 164
https://www.biodiversitylibrary.org/page/365659,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 226
https://www.biodiversitylibrary.org/page/14928048,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1914,"Biological Board of Canada.       ",fasc. 2 (1914-1915),English,Page 214
https://www.biodiversitylibrary.org/page/2638977,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.21 (1989),English,Page 67
https://www.biodiversitylibrary.org/page/507596,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1899,,v.38 (1899),,Page 282
https://www.biodiversitylibrary.org/page/19501472,Book,The higher Fungi of the Chicago region ...,Chicago,The Academy,1909,"Moffatt, Will Sayer,      1847 -",1,English,Page 38
https://www.biodiversitylibrary.org/page/19501474,Book,The higher Fungi of the Chicago region ...,Chicago,The Academy,1909,"Moffatt, Will Sayer,      1847 -",1,English,Page 40
https://www.biodiversitylibrary.org/page/3264143,Book,The higher fungi of the Chicago region,Chicago,Chicago Academy of Sciences,1909,"Moffatt, Will Sayer,      1847 -",pt.1,English,Page 38
https://www.biodiversitylibrary.org/page/3264270,Book,The higher fungi of the Chicago region,Chicago,Chicago Academy of Sciences,1909,"Moffatt, Will Sayer,      1847 -",pt.1,English,Page 40
https://www.biodiversitylibrary.org/page/9579256,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1920,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 36-37 (1920-1922),English,Page 85
https://www.biodiversitylibrary.org/page/9579308,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1920,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 36-37 (1920-1922),English,Page 103
https://www.biodiversitylibrary.org/page/27891410,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1921,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 36-38 (1920-1923),English,Page 85
https://www.biodiversitylibrary.org/page/27891455,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1920,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 36-38 (1920-1923),English,Page 102
https://www.biodiversitylibrary.org/page/27891468,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1920,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 36-38 (1920-1923),English,Page 107
https://www.biodiversitylibrary.org/page/2205567,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/5442594,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 190
https://www.biodiversitylibrary.org/page/27849667,Book,List of the water-color drawings of Fungi by George E. Morris in the Peabody museum of Salem,"Salem, Mass",Peabody museum,1918,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 22
https://www.biodiversitylibrary.org/page/34994567,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1911,"New York State Museum.       ",no.150-151 (1911),English,Page 17
https://www.biodiversitylibrary.org/page/17027023,Book,"The mushroom, edible and otherwise, its habitat and its time of growth, with photographic illustrations of nearly all the common species : a guide to the study of mushrooms, with special reference to the edible and poisonous varieties, with a view of opening up to the student of nature a wide field of useful and interesting knowledge","Columbus, Ohio","Ohio Library Co., Distributors",1908,"Hard, Miron Elisha,      1845 -1914",,English,Page 112
https://www.biodiversitylibrary.org/page/46104312,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1917,"New York Botanical Garden       ",v.9 (1917),English,Page 164
https://www.biodiversitylibrary.org/page/55452700,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1899,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.1,English,Page 19
https://www.biodiversitylibrary.org/page/55452724,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1900,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.1,English,Page 43
https://www.biodiversitylibrary.org/page/17882143,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1913,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",4,English,Page 2
https://www.biodiversitylibrary.org/page/35179357,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1919,"New York State Museum.       ",no.205-206 (1919),English,Page 64
https://www.biodiversitylibrary.org/page/29923562,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1907,"Ottawa Field-Naturalists' Club       ",v. 21 (1907-1908),English,Page 59
https://www.biodiversitylibrary.org/page/7403114,Book,"Plant life of Alabama : an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown Printing Co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 226
https://www.biodiversitylibrary.org/page/22472823,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 226
https://www.biodiversitylibrary.org/page/37323106,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/38348583,Book,A preliminary report on the Hymeniales of Connecticut,[Hartford],"Hartford Press, The Case, Lockwood & Brainard C",1905,"White, Edward Albert,      1872 -1943",no.3 (1905),English,
https://www.biodiversitylibrary.org/page/38348584,Book,A preliminary report on the Hymeniales of Connecticut,[Hartford],"Hartford Press, The Case, Lockwood & Brainard C",1905,"White, Edward Albert,      1872 -1943",no.3 (1905),English,
https://www.biodiversitylibrary.org/page/24262481,Book,A preliminary report on the Hymeniales of Connecticut,[Hartford],"Hartford Press, The Case, Lockwood & Brainard Company",1905,"White, Edward Albert,      1872 -1943",no.3 (1905),English,Page 28
https://www.biodiversitylibrary.org/page/14622690,Journal,Proceedings of the Indiana Academy of Science,"Indianapolis, Ind",[s.n.],1895,"Indiana Academy of Science.       ",1895-1896,English,Page 172
https://www.biodiversitylibrary.org/page/8604796,Journal,Proceedings of the Indiana Academy of Science,"Indianapolis, Ind",[s.n.],1911,"Indiana Academy of Science.       ",1911,English,Page 350
https://www.biodiversitylibrary.org/page/14600776,Journal,Proceedings of the Indiana Academy of Science,"Indianapolis, Ind",[s.n.],1911,"Indiana Academy of Science.       ",1911-1913,English,Page 350
https://www.biodiversitylibrary.org/page/3529527,Journal,Report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1904,"Michigan Academy of Science.  Council.     ",1902,English,Page 116
https://www.biodiversitylibrary.org/page/14666295,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 11
https://www.biodiversitylibrary.org/page/14665639,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 17
https://www.biodiversitylibrary.org/page/14797723,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1916,"Peck, Charles H.     (Charles Horton), 1833 -1917",1916-1924,English,
https://www.biodiversitylibrary.org/page/10451844,Journal,Report of the State Entomologist on injurious and other insects of the state of New York,Albany,"Weed, Parsons and Co.; University of the State of New York",1917,"Felt, Ephraim Porter,      1868 -1943",33rd (1917),English,Page 64
https://www.biodiversitylibrary.org/page/43473469,Book,Second report on the Hymeniales of Connecticut,Hartford,Printed for the State geological and natural history survey,1910,"White, Edward Albert,      1872 -1943",no.15 (1910),English,
https://www.biodiversitylibrary.org/page/38969029,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.123 (1914),German,Page 55
https://www.biodiversitylibrary.org/page/38969030,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.123 (1914),German,Page 56
https://www.biodiversitylibrary.org/page/38969031,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.123 (1914),German,Page 57
https://www.biodiversitylibrary.org/page/38969032,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.123 (1914),German,Page 58
https://www.biodiversitylibrary.org/page/39247218,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.123 (1914),German,Page 55
https://www.biodiversitylibrary.org/page/8779273,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse. Abt. 3, Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 123 (1914),German,Page 55
https://www.biodiversitylibrary.org/page/31781084,Journal,Special papers,"Columbus, Ohio",The Academy,1909,"Ohio Academy of Science.       ",no. 15-19 1909-1912,English,Page 507
https://www.biodiversitylibrary.org/page/4341927,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1887,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.5 (1887),Latin,Page 216
https://www.biodiversitylibrary.org/page/55190234,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1914,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.17:pt.2 (1914),English,Page 813
