﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571362,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 19
https://www.biodiversitylibrary.org/page/62539788,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 28
https://www.biodiversitylibrary.org/page/57489377,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2014,"Conchologists of America.       ",v.42 (2014),English,Page 34
https://www.biodiversitylibrary.org/page/7257478,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 192
https://www.biodiversitylibrary.org/page/52448103,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 317
https://www.biodiversitylibrary.org/page/62541150,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 4
https://www.biodiversitylibrary.org/page/41114083,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1944,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 1
https://www.biodiversitylibrary.org/page/41114097,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1944,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 15
https://www.biodiversitylibrary.org/page/41114098,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1944,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 16
https://www.biodiversitylibrary.org/page/8525238,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1955,"American Malacologists, Inc.       ",v.69 (1955-1956),English,Page 73
https://www.biodiversitylibrary.org/page/8525240,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1955,"American Malacologists, Inc.       ",v.69 (1955-1956),English,Page 75
https://www.biodiversitylibrary.org/page/8521288,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1964,"American Malacologists, Inc.       ",v.78 (1964-1965),English,
https://www.biodiversitylibrary.org/page/8521411,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1964,"American Malacologists, Inc.       ",v.78 (1964-1965),English,Page 106
https://www.biodiversitylibrary.org/page/56694210,Journal,Report ... Annual meeting and membership - American Malacological Union,"Buffalo, New York",,1931,"American Malacological Union.       ",4th-5th (1931-1945),English,Page 5
https://www.biodiversitylibrary.org/page/36165649,Journal,Texas conchologist,[Houston,Houston Conchology Society],1985,,v.22 (1985:Oct.-1986:May),English,Page 4
https://www.biodiversitylibrary.org/page/42396983,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 52
https://www.biodiversitylibrary.org/page/42520366,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.17 (1974-1975),English,Page 205
https://www.biodiversitylibrary.org/page/42520367,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.17 (1974-1975),English,Page 206
