﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7636359,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page 537
https://www.biodiversitylibrary.org/page/7875087,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.122 (1922),English,Page III
https://www.biodiversitylibrary.org/page/7875098,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.122 (1922),English,Page 10
https://www.biodiversitylibrary.org/page/7875134,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.122 (1922),English,Page 46
https://www.biodiversitylibrary.org/page/7875136,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.122 (1922),English,Page 48
https://www.biodiversitylibrary.org/page/63298226,Journal,Comunicaciones,Montevideo,,1968,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 322
https://www.biodiversitylibrary.org/page/59341498,Journal,The festivus,San Diego,San Diego Shell Club,2017,"San Diego Shell Club       ",v.49 (2017:Feb.-Nov.),English,Page 255
https://www.biodiversitylibrary.org/page/59341550,Journal,The festivus,San Diego,San Diego Shell Club,2017,"San Diego Shell Club       ",v.49 (2017:Feb.-Nov.),English,Page 305
https://www.biodiversitylibrary.org/page/41155728,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1946,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 13
https://www.biodiversitylibrary.org/page/27472832,Book,"Marine borers and their relation to marine construction on the Pacific coast, being the final report of the San Francisco Bay Marine Piling Committee","San Francisco, Calif",The Committee,1927,"National Research Council (U.S.)       ",,English,Page 195
https://www.biodiversitylibrary.org/page/27472834,Book,"Marine borers and their relation to marine construction on the Pacific coast, being the final report of the San Francisco Bay Marine Piling Committee","San Francisco, Calif",The Committee,1927,"National Research Council (U.S.)       ",,English,Page 197
https://www.biodiversitylibrary.org/page/27472840,Book,"Marine borers and their relation to marine construction on the Pacific coast, being the final report of the San Francisco Bay Marine Piling Committee","San Francisco, Calif",The Committee,1927,"National Research Council (U.S.)       ",,English,Page 203
https://www.biodiversitylibrary.org/page/27472866,Book,"Marine borers and their relation to marine construction on the Pacific coast, being the final report of the San Francisco Bay Marine Piling Committee","San Francisco, Calif",The Committee,1927,"National Research Council (U.S.)       ",,English,Page 227
https://www.biodiversitylibrary.org/page/27472868,Book,"Marine borers and their relation to marine construction on the Pacific coast, being the final report of the San Francisco Bay Marine Piling Committee","San Francisco, Calif",The Committee,1927,"National Research Council (U.S.)       ",,English,Page 229
https://www.biodiversitylibrary.org/page/27472945,Book,"Marine borers and their relation to marine construction on the Pacific coast, being the final report of the San Francisco Bay Marine Piling Committee","San Francisco, Calif",The Committee,1927,"National Research Council (U.S.)       ",,English,Page 296
https://www.biodiversitylibrary.org/page/46868413,Journal,Minutes,"[Los Angeles, Calif",The Club,1959,"Conchological Club of Southern California.       ",no.189-200 (1959-1960),English,Page 19
https://www.biodiversitylibrary.org/page/3332349,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1921,"Smithsonian Institution       ",v.34 (1921),English,Page 26
https://www.biodiversitylibrary.org/page/3332366,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1921,"Smithsonian Institution       ",v.34 (1921),English,Page 27
https://www.biodiversitylibrary.org/page/27086773,Book,Report on marine borers and fouling organisms in 56 important harbors and tabular summaries of marine borer data from 160 widespread locations,Washington,The Bureau,1951,"United States.  Bureau of Yards and Docks.     ",,English,Page 214
https://www.biodiversitylibrary.org/page/42470950,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 76
https://www.biodiversitylibrary.org/page/42470954,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 80
https://www.biodiversitylibrary.org/page/42470963,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 89
https://www.biodiversitylibrary.org/page/42471105,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 231
