﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7424565,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 273
https://www.biodiversitylibrary.org/page/3374813,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 120
https://www.biodiversitylibrary.org/page/39585084,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 291
https://www.biodiversitylibrary.org/page/39923243,Book,"The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire  ","[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/49916782,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns  ",London,,1860,"Hooker, William Jackson,   Sir,   1785 -1865",1860,English,Page 126
https://www.biodiversitylibrary.org/page/3183229,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1886,"Société royale de botanique de Belgique.       ",t. 25 (1886),French,Page 52
https://www.biodiversitylibrary.org/page/42365600,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 242
https://www.biodiversitylibrary.org/page/2043792,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 627
https://www.biodiversitylibrary.org/page/5444198,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 254
https://www.biodiversitylibrary.org/page/776032,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists  ",London,H. Baillière,1846,"Hooker, William Jackson,   Sir,   1785 -1865",v.5 (1846),English,Page 661
https://www.biodiversitylibrary.org/page/22863400,Book,"Manual of British botany : containing the flowering plants and ferns arranged according to the natural orders  ",London,Gurney & Jackson,1904,"Groves, James       ",,English,Page 120
https://www.biodiversitylibrary.org/page/50552096,Journal,"The naturalist  ",London,"Simpkin, Marshall",2010,"West-Riding Consolidated Naturalists' Society       ",v.135=no.1072 (2010),English,Page 21
https://www.biodiversitylibrary.org/page/23585297,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 50
https://www.biodiversitylibrary.org/page/23585298,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 51
https://www.biodiversitylibrary.org/page/17157441,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 50
https://www.biodiversitylibrary.org/page/17157442,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 51
https://www.biodiversitylibrary.org/page/16373698,Journal,"The Phytologist: a popular botanical miscellany  ",London,John van Voorst,1841,"Newman, Edward,      1801 -1876",v.2 (1844-1847),English,Page 181
https://www.biodiversitylibrary.org/page/49821132,Journal,"Report / Botanical Exchange Club of the British Isles  ",Manchester,,1880,"Botanical Exchange Club of the British Isles.       ",1880,English,Page 30
https://www.biodiversitylibrary.org/page/49815014,Journal,"Report / Botanical Exchange Club of the British Isles  ",Manchester,,1886,"Botanical Exchange Club of the British Isles.       ",1886,English,
https://www.biodiversitylibrary.org/page/49811476,Journal,"Report / Botanical Exchange Club of the British Isles  ",Manchester,,1888,"Botanical Exchange Club of the British Isles.       ",1888,English,
https://www.biodiversitylibrary.org/page/50642716,Book,"A short flora of Berwickshire  ",Hawick,M.E. Braithwaite,2014,"Braithwaite, Michael E.       ",,English,Page 421
https://www.biodiversitylibrary.org/page/15161816,Journal,"Somerset archaeology and natural history : the proceedings of the Somerset Archaeological and Natural History Society  ",Taunton,Somerset Archaeological and Natural History Society,1854,"Somerset Archaeological and Natural History Society.       ",v. 5-6 (1854-1855),English,Page 131
https://www.biodiversitylibrary.org/page/32511519,Journal,"The transactions of the Yorkshire Naturalists' Union  ",Leeds,,1886,"Yorkshire Naturalists' Union       ",pt.12-16 (1886-1890),English,Page 194
https://www.biodiversitylibrary.org/page/22111135,Book,"The Victoria history of the county of Cornwall. Edited by William Page  ",[London,Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/48553766,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1985,"Botanical Society of the British Isles.       ",v15:pt.3-4 (1985:Feb./July),English,Page 366
https://www.biodiversitylibrary.org/page/45753847,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1985,"Botanical Society of the British Isles.       ",v15:pt.3-4 (1985:Feb./July),English,Page 368
https://www.biodiversitylibrary.org/page/45092147,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1989,"Botanical Society of the British Isles.       ",v.17:pt.4 (1989:Aug.),English,Page 469
https://www.biodiversitylibrary.org/page/45074969,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2000,"Botanical Society of the British Isles.       ",v.23 (2000-2001),English,Page 437
https://www.biodiversitylibrary.org/page/45145123,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2004,"Botanical Society of the British Isles.       ",v.25 (2004-2005),English,
https://www.biodiversitylibrary.org/page/45100363,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",v.26 (2006-2007),English,Page 79
