﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716579,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 247
https://www.biodiversitylibrary.org/page/51899504,Journal,Annual report of the Director to the Board of Trustees for the year,"Chicago, U.S.A",Field Museum of Natural History,1916,"Field Museum of Natural History.       ",v.5:no.2-4 (1916-1918),English,Page 241
https://www.biodiversitylibrary.org/page/4360861,Journal,Annual report of the Director to the Board of Trustees for the year,"Chicago, U.S.A",Field Museum of Natural History,1919,"Field Museum of Natural History.       ",v.5:no.4 (1918),English,Page 239
https://www.biodiversitylibrary.org/page/4360863,Journal,Annual report of the Director to the Board of Trustees for the year,"Chicago, U.S.A",Field Museum of Natural History,1919,"Field Museum of Natural History.       ",v.5:no.4 (1918),English,Page 241
https://www.biodiversitylibrary.org/page/39310697,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 76
https://www.biodiversitylibrary.org/page/38023632,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 76
https://www.biodiversitylibrary.org/page/38023633,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 77
https://www.biodiversitylibrary.org/page/2758581,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.3 (1947),English,Page 160
https://www.biodiversitylibrary.org/page/2758621,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.3 (1947),English,Page 200
https://www.biodiversitylibrary.org/page/2772603,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 50
https://www.biodiversitylibrary.org/page/2772640,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 87
https://www.biodiversitylibrary.org/page/14766447,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 503
https://www.biodiversitylibrary.org/page/4187501,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 503
https://www.biodiversitylibrary.org/page/6601061,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.55 (1903),English,Page 730
https://www.biodiversitylibrary.org/page/6601062,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.55 (1903),English,Page 731
https://www.biodiversitylibrary.org/page/6601100,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.55 (1903),English,Page 742
https://www.biodiversitylibrary.org/page/26315522,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1903,"Academy of Natural Sciences of Philadelphia.       ",v.55 (1903),English,Page 684
https://www.biodiversitylibrary.org/page/26315523,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1903,"Academy of Natural Sciences of Philadelphia.       ",v.55 (1903),English,Page 685
https://www.biodiversitylibrary.org/page/34608322,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 465
https://www.biodiversitylibrary.org/page/7766116,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page 266
https://www.biodiversitylibrary.org/page/7766671,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page 686
https://www.biodiversitylibrary.org/page/15694854,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 32
https://www.biodiversitylibrary.org/page/27797872,Journal,Report,Chicago,,1915,"Chicago Natural History Museum.       ",vol.05   1915-1920,English,Page 237
https://www.biodiversitylibrary.org/page/27797876,Journal,Report,Chicago,,1915,"Chicago Natural History Museum.       ",vol.05   1915-1920,English,Page 241
https://www.biodiversitylibrary.org/page/13518993,Book,Studies in ichthyology; a monographic review of the family of Atherinidae or silversides,"Stanford University, California",The University,1919,"Jordan, David Starr,      1851 -1931",,English,Page 49
https://www.biodiversitylibrary.org/page/13518995,Book,Studies in ichthyology; a monographic review of the family of Atherinidae or silversides,"Stanford University, California",The University,1919,"Jordan, David Starr,      1851 -1931",,English,Page 51
