﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15951235,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 366
https://www.biodiversitylibrary.org/page/40881636,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 356
https://www.biodiversitylibrary.org/page/40881699,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 419
https://www.biodiversitylibrary.org/page/26217038,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 299
https://www.biodiversitylibrary.org/page/39154816,Book,Geographie und Geschichte der Pflanzen,München,E.A. Fleischmann,1841,"Römer, M. J.       ",,German,Page 30
https://www.biodiversitylibrary.org/page/39154889,Book,Geographie und Geschichte der Pflanzen,München,E.A. Fleischmann,1841,"Römer, M. J.       ",,German,Page 103
https://www.biodiversitylibrary.org/page/20892591,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 11
https://www.biodiversitylibrary.org/page/28739106,Journal,North American flora,[New York],New York Botanical Garden,1907,"New York Botanical Garden       ",v. 25 (1907),English,Page 23
https://www.biodiversitylibrary.org/page/34949662,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1962,"Linnean Society of New South Wales.       ",v.86=no.395-397 (1961-1962),English,Page 285
https://www.biodiversitylibrary.org/page/1993998,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 147
https://www.biodiversitylibrary.org/page/1994145,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 294
https://www.biodiversitylibrary.org/page/37374765,Book,The Tasmanian flora,"Hobart, Tasmania","J. Vail, Govt. Printer",1903,"Rodway, Leonard       ",,English,
https://www.biodiversitylibrary.org/page/759092,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1818,"Linnean Society of London.       ",v.12 (1818),English,Page 507
https://www.biodiversitylibrary.org/page/12905058,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1817,"Linnean Society of London.       ",v.12 (1817-1818),English,Page 507
