﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18014439,Book,"Alphabet of angling, for the use of beginners",London,H.G. Bohn,1849,"Rennie, James,      1787 -1867",,English,
https://www.biodiversitylibrary.org/page/18014580,Book,"Alphabet of angling, for the use of beginners",London,H.G. Bohn,1849,"Rennie, James,      1787 -1867",,English,Page 134
https://www.biodiversitylibrary.org/page/6168404,Book,Alphabet of scientific angling for the use of beginners,London,William Orr,1833,"Rennie, James,      1787 -1867",copy 1,English,Page 134
https://www.biodiversitylibrary.org/page/6168407,Book,Alphabet of scientific angling for the use of beginners,London,William Orr,1833,"Rennie, James,      1787 -1867",copy 1,English,Page 137
https://www.biodiversitylibrary.org/page/18014742,Book,Alphabet of scientific angling for the use of beginners,London,William Orr,1833,"Rennie, James,      1787 -1867",copy 2,English,Page 134
https://www.biodiversitylibrary.org/page/18014745,Book,Alphabet of scientific angling for the use of beginners,London,William Orr,1833,"Rennie, James,      1787 -1867",copy 2,English,Page 137
https://www.biodiversitylibrary.org/page/15575147,Journal,The American journal of science and arts,New-Haven,S. Converse,1838,"Silliman, Benjamin,      1779 -1864",v.34 (1838),English,Page 225
https://www.biodiversitylibrary.org/page/30965626,Journal,The American journal of science and arts,New-Haven,S. Converse,1838,"Silliman, Benjamin,      1779 -1864",v.34 (1838),English,Page 225
https://www.biodiversitylibrary.org/page/30844777,Journal,The American journal of science and arts,New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.36 (1839),English,Page 343
https://www.biodiversitylibrary.org/page/15637158,Journal,The American journal of science and arts,New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.36 (1839),English,Page 343
https://www.biodiversitylibrary.org/page/15639966,Journal,The American journal of science and arts,New-Haven,S. Converse,1840,"Silliman, Benjamin,      1779 -1864",v.38 (1839-1840),English,Page 394
https://www.biodiversitylibrary.org/page/30966707,Journal,The American journal of science and arts,New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.38 (1839-1840),English,Page 394
https://www.biodiversitylibrary.org/page/2512027,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1835,,v. 2 (1835),,Page 346
