﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123444,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 15
https://www.biodiversitylibrary.org/page/7172433,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1918,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.2 (1916-1918),German,Page 137
https://www.biodiversitylibrary.org/page/7172434,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1918,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.2 (1916-1918),German,Page 138
https://www.biodiversitylibrary.org/page/7172370,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1918,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.2 (1916-1918),German,Page 139
https://www.biodiversitylibrary.org/page/22708354,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt. 2 (November)",English,Page 195
https://www.biodiversitylibrary.org/page/58499001,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 36
https://www.biodiversitylibrary.org/page/58499070,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 66
https://www.biodiversitylibrary.org/page/58499477,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Plate xxiii
https://www.biodiversitylibrary.org/page/58518277,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 867
https://www.biodiversitylibrary.org/page/8725696,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 36
https://www.biodiversitylibrary.org/page/8724411,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 867
https://www.biodiversitylibrary.org/page/16416472,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1875,"Linnean Society of London.       ",ser.2:v.9 (1903-1907),English,Page 255
https://www.biodiversitylibrary.org/page/16416484,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1875,"Linnean Society of London.       ",ser.2:v.9 (1903-1907),English,Page 267
https://www.biodiversitylibrary.org/page/51508218,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 35
https://www.biodiversitylibrary.org/page/42007862,Journal,Zoologische mededeelingen,Leiden,Rijksmuseum,1917,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.3 (1917),English,Page 287
