﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60632649,Book,"1993 Annual report of the Adaptive Coastal Oregon Productivity Enhancement Program : October 1, 1992 - September 30, 1993","Newport, Or",Adaptive Coastal Oregon Productivity Enhancement Program,1993,"United States.  Bureau of Land Management.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/50387228,Book,3 Bars ecosystem and landscape restoration project : draft environmental impact statement,"Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 299
https://www.biodiversitylibrary.org/page/50387547,Book,3 Bars ecosystem and landscape restoration project : draft environmental impact statement,"Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/60633510,Book,"'94 Adaptive COPE annual report : October 1, 1993 - September 30, 1994","Newport, Or",Adaptive Coastal Oregon Productivity Enhancement Program,1994,"United States.  Bureau of Land Management.     ",,English,Page 52
https://www.biodiversitylibrary.org/page/55113715,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 7
https://www.biodiversitylibrary.org/page/61375565,Book,Accounts of bat species found in Montana,"Helena, MT",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/61375539,Book,Accounts of bat species found in Montana,"Helena, MT",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/61375533,Book,Accounts of bat species found in Montana,"Helena, MT",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",,English,Page 58
https://www.biodiversitylibrary.org/page/50693879,Book,Acoustic assessment of bats near the Landusky wind turbine site in the Little Rocky Mountains of north central Montana and management recommendations for bats,"Helena, MT",Montana Natural Heritage Program,2015,"Maxell, Bryce A.     (Bryce Alan)  ",,English,
https://www.biodiversitylibrary.org/page/60805826,Book,Acoustic assessment of bats near the Landusky wind turbine site in the Little Rocky Mountains of north central Montana and management recommendations for bats,"Helena, MT",Montana Natural Heritage Program,2015,"Montana Natural Heritage Program.       ",2015,English,
https://www.biodiversitylibrary.org/page/60805811,Book,Acoustic assessment of bats near the Landusky wind turbine site in the Little Rocky Mountains of north central Montana and management recommendations for bats,"Helena, MT",Montana Natural Heritage Program,2015,"Montana Natural Heritage Program.       ",2015,English,
