﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35588898,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 115
https://www.biodiversitylibrary.org/page/58013507,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1959,"Museo civico di storia naturale di Milano.       ",v.98:fasc.2-3(1959),Italian,Page 280
https://www.biodiversitylibrary.org/page/12782266,Book,The biology and ecology of aquatic and semi-aquatic Hemiptera,"Lawrence, Kan",,1919,"Hungerford, Herbert B.       ",,English,Page 70
https://www.biodiversitylibrary.org/page/12782536,Book,The biology and ecology of aquatic and semi-aquatic Hemiptera,"Lawrence, Kan",,1919,"Hungerford, Herbert B.       ",,English,Page 340
https://www.biodiversitylibrary.org/page/39452284,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 174
https://www.biodiversitylibrary.org/page/46863229,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,Page 18
https://www.biodiversitylibrary.org/page/55006375,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1950,"Brooklyn Entomological Society       ",new ser.:v.45-46 (1950-1951),English,Page 2
https://www.biodiversitylibrary.org/page/50590265,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1959,"Brooklyn Entomological Society       ",new ser.:v.52-54 (1957-1959),English,Page 11
https://www.biodiversitylibrary.org/page/35479708,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1923,"State Geological and Natural History Survey of Connecticut.       ",no.34 (1923),English,Page 414
https://www.biodiversitylibrary.org/page/22369006,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 444
https://www.biodiversitylibrary.org/page/7458028,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 444
https://www.biodiversitylibrary.org/page/58388830,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 717
https://www.biodiversitylibrary.org/page/62958792,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1967,"American Entomological Institute.       ",v.2 (1967-1968),English,Page 9
https://www.biodiversitylibrary.org/page/62958801,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1967,"American Entomological Institute.       ",v.2 (1967-1968),English,Page 18
https://www.biodiversitylibrary.org/page/62958815,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1967,"American Entomological Institute.       ",v.2 (1967-1968),English,Page 32
https://www.biodiversitylibrary.org/page/57854268,Journal,Entomologische berichten,Amsterdam,,1957,"Nederlandse Entomologische Vereniging       ",d.17 (1957),Multiple,Page 253
https://www.biodiversitylibrary.org/page/57854269,Journal,Entomologische berichten,Amsterdam,,1957,"Nederlandse Entomologische Vereniging       ",d.17 (1957),Multiple,Page 254
https://www.biodiversitylibrary.org/page/58319796,Journal,Entomologische berichten,Amsterdam,,1989,"Nederlandse Entomologische Vereniging       ",d.49 (1989),Multiple,Page 122
https://www.biodiversitylibrary.org/page/58319797,Journal,Entomologische berichten,Amsterdam,,1989,"Nederlandse Entomologische Vereniging       ",d.49 (1989),Multiple,Page 123
https://www.biodiversitylibrary.org/page/58344340,Journal,Entomologische berichten,Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 132
https://www.biodiversitylibrary.org/page/4642257,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 111
https://www.biodiversitylibrary.org/page/38939115,Book,Guide to the insects of Connecticut,Hartford,Printed for The State Geological and Natural History Survey,1923,"Wheeler, William Morton,      1865 -1937",pt.4=no.34 (1923),English,Page 414
https://www.biodiversitylibrary.org/page/52319188,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1962,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.2 (1962),English,Page 78
https://www.biodiversitylibrary.org/page/31093067,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1999,"Bŭlgarska akademii︠a︡ na naukite.       ",v.10 (1999),Bulgarian,Page 36
https://www.biodiversitylibrary.org/page/50820880,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1991,"New York Entomological Society.       ",v.99 (1991),English,Page 514
https://www.biodiversitylibrary.org/page/50853532,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1992,"New York Entomological Society.       ",v.100 (1992),English,Page 533
https://www.biodiversitylibrary.org/page/15295144,Journal,The Kansas University science bulletin,"Lawrence, Kan",The University,1917,"University of Kansas.  Museum of Natural History.     ",v.10-11 (1917-1919),English,Page 70
https://www.biodiversitylibrary.org/page/15295414,Journal,The Kansas University science bulletin,"Lawrence, Kan",The University,1917,"University of Kansas.  Museum of Natural History.     ",v.10-11 (1917-1919),English,Page 340
https://www.biodiversitylibrary.org/page/4398332,Journal,The Kansas University science bulletin,"Lawrence, Kan",The University,1919,"University of Kansas.  Museum of Natural History.     ",v.11 (1919),English,Page 70
https://www.biodiversitylibrary.org/page/4398603,Journal,The Kansas University science bulletin,"Lawrence, Kan",The University,1919,"University of Kansas.  Museum of Natural History.     ",v.11 (1919),English,Page 340
https://www.biodiversitylibrary.org/page/56466822,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2014,"Lincolnshire Naturalists' Union.       ","v.28,no.4(2014)",English,Page 263
https://www.biodiversitylibrary.org/page/58360447,Journal,London Naturalist,London,London Natural History Society,1985,"London Natural History Society.       ",No.64(1984),English,Page 92
https://www.biodiversitylibrary.org/page/29930227,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1951,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,Page 282
https://www.biodiversitylibrary.org/page/34753058,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 9
https://www.biodiversitylibrary.org/page/34753158,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 109
https://www.biodiversitylibrary.org/page/53476151,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1962,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.38:no.1-4 (1962),English,Page 155
https://www.biodiversitylibrary.org/page/35879111,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1950,"Smithsonian Institution       ",v.62-63 (1949-1950),English,Page 179
https://www.biodiversitylibrary.org/page/40976757,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1975,"Muséum d'histoire naturelle de Genève.       ",t.82 (1975),French,Page 317
https://www.biodiversitylibrary.org/page/28239245,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1989,"Nederlandse Entomologische Vereniging       ",d.132 (1989),Multiple,Page 41
https://www.biodiversitylibrary.org/page/53761991,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2005,"Norfolk and Norwich Naturalists' Society.       ",v.38:pt.1(2005),English,Page 56
https://www.biodiversitylibrary.org/page/53761995,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2005,"Norfolk and Norwich Naturalists' Society.       ",v.38:pt.1(2005),English,Page 60
https://www.biodiversitylibrary.org/page/13185612,Journal,University of California publications in entomology,[Berkeley],University of California Press,1917,"University of California (System)       ",v.2 (1917),English,Page 444
