﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935255,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 66
https://www.biodiversitylibrary.org/page/56935376,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 187
https://www.biodiversitylibrary.org/page/50680520,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 18
https://www.biodiversitylibrary.org/page/13020695,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.19 (1969-1970),English,Page 227
https://www.biodiversitylibrary.org/page/13152433,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.62:no.5 (1987:May),English,Page 350
https://www.biodiversitylibrary.org/page/13152474,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.62:no.5 (1987:May),English,Page 391
https://www.biodiversitylibrary.org/page/50925591,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2014,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.96 (2014),English,Page 12
https://www.biodiversitylibrary.org/page/50925589,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2014,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.96 (2014),English,Page 14
https://www.biodiversitylibrary.org/page/50925587,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2014,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.96 (2014),English,Page 16
https://www.biodiversitylibrary.org/page/50925586,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2014,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.96 (2014),English,Page 17
https://www.biodiversitylibrary.org/page/50925585,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2014,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.96 (2014),English,Page 18
https://www.biodiversitylibrary.org/page/50925714,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2014,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.96 (2014),English,Page 199
