﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40291123,Book,"Additions et corrections à la faune coléoptérologique de la province de Québec, 1877",[Québec?,s.n.],1877,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/8998169,Journal,Annales de la Société entomologique de France,Paris,La Société,1882,"Société entomologique de France.       ",ser.6:t.2 (1882),French,Page 46
https://www.biodiversitylibrary.org/page/5420725,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 156
https://www.biodiversitylibrary.org/page/24466969,Journal,Annual report,Albany,University of the State of New York,1905,"New York State Museum.       ",59th:v.3 (1905),English,Page 261
https://www.biodiversitylibrary.org/page/37066418,Journal,Annual report,Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 91
https://www.biodiversitylibrary.org/page/30324580,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 387
https://www.biodiversitylibrary.org/page/13997031,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 262
https://www.biodiversitylibrary.org/page/39725196,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 262
https://www.biodiversitylibrary.org/page/2517650,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 262
https://www.biodiversitylibrary.org/page/14801509,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 42
https://www.biodiversitylibrary.org/page/43840358,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 489
https://www.biodiversitylibrary.org/page/43840727,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 814
https://www.biodiversitylibrary.org/page/43840736,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 823
