﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8559519,Journal,Annales de la Société entomologique de France,Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 537
https://www.biodiversitylibrary.org/page/8559520,Journal,Annales de la Société entomologique de France,Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 538
https://www.biodiversitylibrary.org/page/8559573,Journal,Annales de la Société entomologique de France,Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 591
https://www.biodiversitylibrary.org/page/13258980,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 4
https://www.biodiversitylibrary.org/page/13258987,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 11
https://www.biodiversitylibrary.org/page/13260854,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 376
https://www.biodiversitylibrary.org/page/46058079,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,
https://www.biodiversitylibrary.org/page/1943884,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 52
https://www.biodiversitylibrary.org/page/44815537,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 52
https://www.biodiversitylibrary.org/page/52359410,Book,A bibliography of nicotine,"[Washington, D.C.]","[United States Department of Agriculture, Bureau of Entomology and Plant Quarantine]",1936,"United States.  Office of Experiment Stations.     ",,English,Page 622
https://www.biodiversitylibrary.org/page/7818834,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.212 (1958),English,Page 84
https://www.biodiversitylibrary.org/page/7818970,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.212 (1958),English,Page 220
https://www.biodiversitylibrary.org/page/7818976,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.212 (1958),English,Page 226
https://www.biodiversitylibrary.org/page/7893650,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.266 (1968),English,Page 65
https://www.biodiversitylibrary.org/page/7893714,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.266 (1968),English,Page 129
https://www.biodiversitylibrary.org/page/7893718,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.266 (1968),English,Page 133
https://www.biodiversitylibrary.org/page/2775945,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.86 (1939-1940),English,Page 193
https://www.biodiversitylibrary.org/page/63590669,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 434
