﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29871315,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 73
https://www.biodiversitylibrary.org/page/29991696,Journal,Archives de parasitologie,Paris,,1898,,t.1er (1898),French,Page 68
https://www.biodiversitylibrary.org/page/29991707,Journal,Archives de parasitologie,Paris,,1898,,t.1er (1898),French,Page 79
https://www.biodiversitylibrary.org/page/34899344,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1911,"Museu Nacional (Brazil)       ",v.16 (1911),Portugese,Page 459
https://www.biodiversitylibrary.org/page/61122909,Book,Catalogue des types de poissons du Muséum national d'histoire naturelle,,,1939-1950,"Bertin, Léon      1896 -1956",Vol. 5 : Ostariophysaires (Siluriformes),French,p. 12
https://www.biodiversitylibrary.org/page/61122976,Book,Catalogue des types de poissons du Muséum national d'histoire naturelle,,,1939-1950,"Bertin, Léon      1896 -1956",Vol. 5 : Ostariophysaires (Siluriformes),French,p. 79
https://www.biodiversitylibrary.org/page/9420346,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 138
https://www.biodiversitylibrary.org/page/8404925,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 138
https://www.biodiversitylibrary.org/page/54156365,Book,Description des especes de silures de suriname conservees aux musees de leioe et d'amsterdam,Haarlem,S.n,1864,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 61
https://www.biodiversitylibrary.org/page/26718816,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1911,"Museu Nacional (Brazil)       ",t.4 (1911) [v.16],Portugese,Page 467
https://www.biodiversitylibrary.org/page/32978749,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 125
https://www.biodiversitylibrary.org/page/12808182,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 84
https://www.biodiversitylibrary.org/page/2131281,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 139
https://www.biodiversitylibrary.org/page/3685282,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 139
https://www.biodiversitylibrary.org/page/25164385,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1839,"Baird, Spencer Fullerton,      1823 -1887",t.14 (1839),French,Page 456
https://www.biodiversitylibrary.org/page/43327569,Book,A Linguatulid from the alligator,,,1916,"Hill, Howard Rice.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/7752613,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1912,"Carnegie Institute.  Board of Trustees.     ",v.5 (1910-1912),English,Page 139
https://www.biodiversitylibrary.org/page/15975959,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1890,"California Academy of Sciences       ",no.1 (1890:July),English,Page 59
https://www.biodiversitylibrary.org/page/27505125,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1888,"California Academy of Sciences       ",ser.2:v.1 (1888),English,Page 141
https://www.biodiversitylibrary.org/page/22784012,Book,A revision of the South American Nematognathi or cat-fishes,San Francisco,California Academy of Sciences,1890,"Eigenmann, Carl H.,      1863 -1927",,English,Page 59
https://www.biodiversitylibrary.org/page/47305806,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1858,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.4 (1858),Dutch,Page 66
https://www.biodiversitylibrary.org/page/12701275,Book,Weber and de Beaufort,S.l,s.n,1858,"Bleeker, P.     (Pieter), 1819 -1878",v.13,Dutch,Page 66
